SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
90790,02/03/2018,"0902      ",7.90,1.17,1.33,0.03,0.032,1,0.09,"TL                                                "
90791,02/03/2018,"2015      ",7.89,1.30,1.42,0.02,0.020,1,0.07,"WM                                                "
90801,02/04/2018,"1745      ",8.35,1.26,1.41,0.03,0.023,0,0.09,"PC                                                "
90795,02/04/2018,"939       ",7.79,0.98,1.33,0.03,0.030,0,0.07,"TL                                                "
90809,02/05/2018,"1124      ",7.90,0.98,1.16,0.02,0.023,0,0.08,"TL                                                "
90842,02/06/2018,"1010      ",7.85,1.01,1.40,0.02,0.016,1,0.11,"TD                                                "
90848,02/06/2018,"1631      ",7.48,0.81,0.87,0.01,0.019,0,0.10,"DA                                                "
90856,02/07/2018,"1010      ",7.68,0.93,1.29,0.01,0.011,0,0.09,"PC                                                "
90860,02/07/2018,"1540      ",7.65,1.05,1.46,0.01,0.008,1,0.09,"ML                                                "
90864,02/08/2018,"0735      ",7.58,0.92,1.11,0.03,0.011,0,0.08,"JF                                                "
90870,02/08/2018,"1650      ",7.23,0.86,1.20,0.02,0.025,0,0.10,"#4                                                "
90879,02/09/2018,"0900      ",7.71,1.13,1.33,0.01,0.011,0,0.07,"TL                                                "
90882,02/09/2018,"1651      ",7.52,0.83,1.14,0.03,0.026,0,0.10,"#8                                                "
90895,02/10/2018,"2055      ",8.01,1.15,1.35,0.02,0.005,0,0.09,"WM                                                "
90889,02/10/2018,"849       ",7.75,1.12,1.15,0.01,0.005,0,0.09,"TL                                                "
90900,02/11/2018,"1800      ",8.35,1.19,1.39,0.02,0.009,0,0.09,"WM                                                "
90908,02/12/2018,"836       ",7.79,1.43,1.46,0.01,0.014,0,0.09,"TL                                                "
90920,02/13/2018,"1740      ",7.55,1.17,1.55,0.01,0.015,0,0.08,"SBK                                               "
90932,02/14/2018,"1624      ",7.52,0.79,1.01,0.03,0.021,0,0.17,"8                                                 "
90925,02/14/2018,"955       ",8.14,1.25,1.48,0.02,0.009,0,0.07,"TL                                                "
90937,02/15/2018,"1025      ",7.77,0.86,1.04,0.02,0.001,2,0.12,"TD                                                "
90944,02/15/2018,"1701      ",7.77,0.84,1.04,0.01,0.017,0,0.10,"8                                                 "
90950,02/16/2018,"0800      ",7.45,0.81,0.84,0.03,0.005,0,0.10,"JF                                                "
90956,02/16/2018,"1625      ",7.75,0.88,1.07,0.02,0.014,1,0.09,"DA                                                "
90965,02/17/2018,"1007      ",7.50,1.00,1.17,0.02,0.011,1,0.07,"TL                                                "
90966,02/17/2018,"1652      ",7.30,0.92,1.12,0.03,0.020,1,0.09,"WM                                                "
90973,02/18/2018,"0920      ",7.64,0.83,1.01,0.01,0.011,0,0.09,"TL                                                "
90974,02/18/2018,"1705      ",7.50,0.98,1.12,0.03,0.021,0,0.10,"WM                                                "
90981,02/19/2018,"841       ",7.70,0.77,1.02,0.07,0.012,0,0.09,"TL                                                "
90991,02/20/2018,"0815      ",7.50,0.73,1.06,0.03,0.010,1,0.09,"TL                                                "
91003,02/21/2018,"1230      ",7.85,0.78,0.89,0.04,0.010,1,0.07,"TD                                                "
91007,02/21/2018,"1636      ",7.40,0.76,1.10,0.02,0.008,0,0.09,"#4                                                "
91013,02/22/2018,"0802      ",7.45,0.89,0.98,0.02,0.006,1,0.07,"TL                                                "
91028,02/22/2018,"1550      ",7.55,0.79,1.19,0.02,0.021,0,0.08,"ML                                                "
91027,02/23/2018,"1730      ",7.42,0.62,0.86,0.01,0.026,0,0.09,"ML                                                "
91023,02/23/2018,"750       ",7.75,0.96,1.03,0.01,0.021,0,0.07,"JF                                                "
91036,02/24/2018,"1037      ",7.79,0.87,1.01,0.07,0.011,0,0.07,"TL                                                "
91040,02/24/2018,"1703      ",7.45,0.80,1.01,0.01,0.001,0,0.08,"WM                                                "
91044,02/25/2018,"1140      ",7.62,0.75,0.97,0.05,0.008,0,0.09,"TL                                                "
91049,02/25/2018,"2125      ",7.68,0.93,1.09,0.01,0.010,0,0.09,"PC                                                "
91051,02/26/2018,"727       ",7.57,0.82,1.08,0.03,0.000,0,0.07,"TL                                                "
91067,02/27/2018,"0945      ",7.83,1.07,1.08,0.03,0.000,0,0.06,"TL                                                "
91071,02/27/2018,"1900      ",7.82,0.66,0.97,0.02,0.014,1,0.08,"ML                                                "
91083,03/01/2018,"0740      ",7.80,0.96,1.16,0.06,0.012,0,0.06,"JF                                                "
91093,03/02/2018,"0757      ",7.67,0.73,0.82,0.02,0.021,0,0.08,"TL                                                "
91222,03/03/2018,"1355      ",8.19,0.81,1.04,0.05,0.020,0,0.06,"ML                                                "
91223,03/04/2018,"1020      ",7.88,0.88,1.09,0.02,0.017,0,0.11,"SBK                                               "
91224,03/05/2018,"0934      ",7.44,0.79,0.83,0.03,0.012,0,0.09,"TL                                                "
91225,03/06/2018,"1205      ",7.88,0.74,0.95,0.01,0.018,0,0.08,"TL                                                "
91234,03/06/2018,"1610      ",7.61,0.69,1.12,0.00,0.017,0,0.09,"ML                                                "
91226,03/07/2018,"0752      ",7.71,0.95,1.12,0.00,0.024,0,0.07,"TL                                                "
91235,03/07/2018,"1605      ",7.57,0.60,0.84,0.02,0.029,0,0.10,"ML                                                "
91227,03/08/2018,"1005      ",7.52,0.63,0.88,0.06,0.030,0,0.09,"TL                                                "
91236,03/08/2018,"1615      ",7.59,0.91,1.22,0.02,0.028,0,0.09,"ML                                                "
91228,03/09/2018,"0835      ",7.85,0.93,1.12,0.06,0.008,0,0.08,"JF                                                "
91237,03/09/2018,"1605      ",7.58,0.74,1.06,0.03,0.020,0,0.09,"ML                                                "
91229,03/10/2018,"1020      ",7.67,0.83,1.04,0.07,0.010,0,0.07,"TL                                                "
91238,03/10/2018,"1940      ",7.95,1.01,1.19,0.02,0.012,0,0.08,"WM                                                "
91230,03/11/2018,"1005      ",7.87,1.02,1.05,0.05,0.011,0,0.07,"TL                                                "
91239,03/11/2018,"1800      ",7.77,0.92,1.10,0.03,0.015,0,0.08,"PC                                                "
91231,03/12/2018,"1006      ",7.92,0.81,0.96,0.04,0.011,0,0.09,"TL                                                "
91232,03/13/2018,"0605      ",7.76,1.08,1.11,0.05,0.019,0,0.07,"JF                                                "
91178,03/14/2018,"0927      ",7.68,0.90,1.07,0.00,0.017,0,0.06,"WM                                                "
91181,03/14/2018,"1715      ",7.64,0.81,0.92,0.02,0.022,0,0.10,"DA                                                "
91233,03/15/2018,"0840      ",7.85,0.89,0.92,0.01,0.016,0,0.07,"JF                                                "
91246,03/15/2018,"1600      ",7.43,0.92,1.06,0.01,0.023,0,0.09,"8                                                 "
91251,03/16/2018,"1600      ",7.38,1.27,1.54,0.01,0.015,0,0.06,"ML                                                "
91262,03/17/2018,"1758      ",7.63,0.92,1.07,0.01,0.008,0,0.07,"WM                                                "
91259,03/17/2018,"810       ",7.70,0.98,1.15,0.01,0.016,0,0.09,"TL                                                "
91267,03/18/2018,"0701      ",7.61,0.38,1.10,0.04,0.013,1,0.09,"TL                                                "
91271,03/18/2018,"1720      ",8.20,1.23,1.40,0.01,0.012,0,0.07,"WM                                                "
91280,03/19/2018,"0830      ",7.50,1.05,1.19,0.05,0.015,0,0.05,"TL                                                "
91279,03/19/2018,"1800      ",7.43,0.95,1.09,0.02,0.016,0,0.07,"ML                                                "
91286,03/20/2018,"0825      ",7.70,1.04,1.20,0.03,0.012,0,0.06,"PC                                                "
91289,03/20/2018,"1620      ",7.37,0.98,0.99,0.01,0.013,0,0.08,"ML                                                "
91295,03/21/2018,"0943      ",7.59,1.07,1.11,0.01,0.013,0,0.06,"WM                                                "
91303,03/21/2018,"1845      ",7.23,1.03,1.11,0.01,0.019,0,0.08,"SBK                                               "
91302,03/22/2018,"0800      ",7.59,0.99,1.09,0.00,0.017,0,0.08,"WM                                                "
91306,03/22/2018,"1620      ",7.62,0.78,1.27,0.01,0.018,0,0.09,"ML                                                "
91315,03/23/2018,"1610      ",7.41,0.77,1.58,0.02,0.026,0,0.09,"ML                                                "
91312,03/23/2018,"753       ",8.06,1.15,1.21,0.02,0.015,0,0.07,"WM                                                "
91319,03/24/2018,"0805      ",7.72,0.90,0.99,0.05,0.014,0,0.08,"JF                                                "
91324,03/24/2018,"1845      ",7.54,1.02,1.20,0.00,0.018,0,0.06,"WM                                                "
91326,03/25/2018,"1230      ",7.50,0.75,0.89,0.02,0.007,0,0.08,"SBK                                               "
91332,03/25/2018,"1615      ",7.32,0.74,0.90,0.01,0.014,0,0.07,"WM                                                "
91338,03/26/2018,"829       ",7.61,0.67,1.02,0.03,0.013,0,0.07,"1                                                 "
91346,03/27/2018,"0810      ",7.50,1.18,1.35,0.03,0.016,0,0.09,"TL                                                "
91348,03/27/2018,"1540      ",7.52,0.91,1.10,0.02,0.004,0,0.10,"#8                                                "
91356,03/28/2018,"0800      ",7.62,1.00,1.18,0.02,0.016,0,0.06,"TL                                                "
91360,03/29/2018,"0800      ",7.77,1.06,1.15,0.06,0.011,0,0.08,"JF                                                "
91365,03/29/2018,"1710      ",7.88,0.80,0.94,0.04,0.014,0,0.08,"#4                                                "
91370,03/30/2018,"0755      ",7.79,0.98,1.14,0.03,0.014,0,0.07,"JF                                                "
91374,03/30/2018,"1703      ",7.62,0.87,1.20,0.02,0.009,2,0.10,"#8                                                "
91382,03/31/2018,"0800      ",7.50,0.55,0.56,0.02,0.025,0,0.09,"TL                                                "
91384,03/31/2018,"2325      ",7.66,1.11,1.36,0.02,0.013,0,0.07,"WM                                                "
91657,04/01/2018,"0749      ",7.50,0.72,1.02,0.05,0.017,0,0.06,"TL                                                "
91389,04/01/2018,"2000      ",7.62,0.92,0.96,0.02,0.018,0,0.08,"WM                                                "
91394,04/02/2018,"1040      ",7.78,0.83,1.05,0.01,0.007,0,0.07,"PC                                                "
91398,04/02/2018,"2100      ",7.37,0.68,0.82,0.01,0.018,0,0.08,"ML                                                "
91658,04/03/2018,"0829      ",7.24,0.80,1.09,0.04,0.012,0,0.06,"tl                                                "
91414,04/04/2018,"0945      ",7.80,0.97,1.13,0.01,0.013,0,0.09,"PC                                                "
91409,04/04/2018,"1605      ",7.42,0.57,0.67,0.02,0.014,0,0.07,"ML                                                "
91415,04/05/2018,"1020      ",7.75,0.86,1.05,0.01,0.007,1,0.08,"PC                                                "
91418,04/05/2018,"1606      ",7.46,0.86,1.01,0.01,0.007,0,0.09,"#8                                                "
91422,04/06/2018,"0805      ",7.77,1.22,1.32,0.02,0.015,1,0.07,"2                                                 "
91427,04/06/2018,"1700      ",7.49,0.93,1.11,0.03,0.002,0,0.09,"ML                                                "
91445,04/07/2018,"1905      ",7.50,1.28,1.40,0.02,0.015,0,0.07,"WM                                                "
91438,04/07/2018,"815       ",7.72,1.14,0.94,0.02,0.035,0,0.07,"TL                                                "
91444,04/08/2018,"1720      ",7.60,1.06,1.15,0.01,0.016,0,0.05,"WM                                                "
91439,04/08/2018,"920       ",7.62,1.40,0.83,0.01,0.013,1,0.08,"TL                                                "
91453,04/09/2018,"1000      ",7.68,0.93,1.20,0.01,0.008,1,0.08,"PC                                                "
91459,04/09/2018,"1845      ",7.38,0.89,1.12,0.02,0.013,0,0.09,"SBK                                               "
91465,04/10/2018,"0920      ",7.80,1.07,1.24,0.02,0.010,1,0.08,"PC                                                "
91660,04/10/2018,"1625      ",7.55,0.89,1.29,0.02,0.016,0,0.08,"sbk                                               "
91475,04/11/2018,"1620      ",7.22,0.84,1.02,0.02,0.008,0,0.09,"ML                                                "
91472,04/11/2018,"847       ",7.62,1.04,1.18,0.06,0.018,0,0.07,"TL                                                "
91481,04/12/2018,"1220      ",7.86,1.06,1.10,0.02,0.007,0,0.06,"WM                                                "
91493,04/12/2018,"1700      ",7.55,0.89,1.07,0.02,0.010,1,0.09,"ML                                                "
91489,04/13/2018,"0745      ",7.40,0.94,1.05,0.01,0.012,0,0.07,"WM                                                "
91492,04/13/2018,"1600      ",7.74,0.65,0.76,0.01,0.019,1,0.08,"ML                                                "
91502,04/14/2018,"1839      ",7.42,0.97,1.11,0.02,0.009,0,0.06,"WM                                                "
91499,04/14/2018,"757       ",7.62,1.21,1.43,0.01,0.009,0,0.05,"TL                                                "
91508,04/15/2018,"2010      ",7.35,1.08,1.21,0.01,0.012,0,0.05,"WM                                                "
91504,04/15/2018,"732       ",7.60,1.30,1.37,0.03,0.007,0,0.04,"TL                                                "
91516,04/16/2018,"1906      ",7.82,0.94,1.11,0.01,0.012,0,0.06,"WM                                                "
91515,04/16/2018,"742       ",7.70,1.07,1.17,0.02,0.020,1,0.09,"TL                                                "
91524,04/17/2018,"0935      ",7.65,1.06,1.23,0.02,0.010,0,0.08,"PC                                                "
91661,04/17/2018,"1600      ",7.37,0.78,0.99,0.01,0.009,1,0.07,"DA                                                "
91532,04/18/2018,"1000      ",7.70,0.88,1.13,0.01,0.008,0,0.07,"PC                                                "
91533,04/18/2018,"1600      ",7.37,0.78,0.99,0.10,0.009,1,0.07,"8                                                 "
91541,04/19/2018,"0722      ",7.92,1.08,1.15,0.02,0.012,0,0.07,"WM                                                "
91544,04/19/2018,"1750      ",7.91,1.01,1.06,0.03,0.009,0,0.08,"3                                                 "
91550,04/20/2018,"1000      ",7.61,0.81,1.12,0.01,0.010,1,0.07,"PC                                                "
91553,04/20/2018,"1714      ",7.83,1.02,1.09,0.02,0.001,0,0.06,"WM                                                "
91555,04/21/2018,"0710      ",7.85,1.07,1.27,0.04,0.010,0,0.07,"2                                                 "
91560,04/21/2018,"1717      ",7.48,0.90,1.07,0.02,0.008,0,0.08,"WM                                                "
91572,04/22/2018,"1850      ",7.69,1.05,1.19,0.02,0.008,0,0.08,"WM                                                "
91569,04/22/2018,"850       ",7.62,0.98,1.07,0.02,0.008,0,0.05,"TL                                                "
91575,04/23/2018,"0900      ",7.74,1.19,1.29,0.04,0.018,0,0.07,"1                                                 "
91590,04/23/2018,"1820      ",7.40,0.83,1.10,0.03,0.019,3,0.09,"SBK                                               "
91591,04/24/2018,"0810      ",7.36,1.30,1.48,0.03,0.018,0,0.07,"tl                                                "
91662,04/24/2018,"1750      ",7.83,1.14,1.30,0.01,0.018,2,0.12,"sbk                                               "
91592,04/25/2018,"0005      ",7.77,0.86,1.02,0.03,0.013,0,0.07,"PC                                                "
91663,04/25/2018,"1515      ",7.78,0.75,0.99,0.03,0.008,0,0.10,"ml                                                "
91606,04/26/2018,"1248      ",7.88,1.10,1.33,0.02,0.013,0,0.06,"WM                                                "
91664,04/26/2018,"1700      ",7.77,1.03,1.11,0.02,0.018,0,0.09,"sbk                                               "
91659,04/27/2018,"0825      ",8.08,1.05,1.12,0.01,0.008,0,0.08,"WM                                                "
91665,04/27/2018,"2220      ",7.91,1.09,1.17,0.02,0.017,0,0.09,"ML                                                "
91621,04/28/2018,"0745      ",7.53,1.10,1.15,0.03,0.015,0,0.07,"TL                                                "
91622,04/28/2018,"1925      ",7.85,1.06,1.13,0.03,0.006,0,0.07,"WM                                                "
91631,04/29/2018,"1700      ",8.25,1.19,1.23,0.03,0.012,0,0.07,"WM                                                "
91625,04/29/2018,"920       ",7.91,1.36,1.41,0.01,0.006,0,0.07,"TL                                                "
91639,04/30/2018,"805       ",7.55,0.94,1.08,0.00,0.011,0,0.07,"TL                                                "
91651,05/01/2018,"1645      ",8.06,0.94,1.15,0.30,0.021,1,0.09,"ML                                                "
91648,05/01/2018,"840       ",7.73,1.21,1.31,0.04,0.012,0,0.07,"TL                                                "
91679,05/02/2018,"0740      ",7.96,1.15,1.28,0.01,0.004,0,0.08,"JF                                                "
91671,05/02/2018,"1700      ",7.64,1.07,1.24,0.01,0.024,0,0.11,"sbk                                               "
91672,05/03/2018,"0005      ",7.85,1.34,1.41,0.01,0.016,0,0.07,"PC                                                "
91681,05/03/2018,"0820      ",7.76,1.39,1.48,0.02,0.008,0,0.06,"WM                                                "
91684,05/03/2018,"1930      ",8.25,0.95,1.28,0.04,0.008,0,0.10,"SBK                                               "
91691,05/04/2018,"0805      ",7.70,0.98,1.11,0.01,0.007,0,0.09,"JF                                                "
91692,05/04/2018,"1535      ",7.77,1.46,1.59,0.02,0.023,0,0.09,"ML                                                "
91701,05/05/2018,"0729      ",7.31,0.77,1.14,0.03,0.005,0,0.07,"TL                                                "
91700,05/05/2018,"1855      ",7.74,1.36,1.45,0.01,0.010,0,0.09,"WM                                                "
91712,05/06/2018,"2028      ",8.13,1.63,1.80,0.02,0.012,0,0.07,"WM                                                "
91707,05/06/2018,"829       ",7.51,1.00,1.20,0.02,0.015,0,0.07,"111                                               "
91715,05/07/2018,"0005      ",7.80,1.16,1.49,0.02,0.006,0,0.07,"PC                                                "
91718,05/07/2018,"945       ",7.82,1.21,1.39,0.02,0.010,0,0.07,"1                                                 "
91723,05/08/2018,"0005      ",7.91,1.01,1.20,0.02,0.021,0,0.07,"PC                                                "
91726,05/08/2018,"0810      ",7.74,1.14,1.38,0.03,0.010,0,0.04,"1                                                 "
91731,05/08/2018,"1935      ",7.55,1.28,1.63,0.02,0.008,0,0.07,"SBK                                               "
91734,05/09/2018,"0025      ",7.65,1.20,1.33,0.02,0.011,0,0.06,"PC                                                "
91741,05/09/2018,"1800      ",7.45,1.15,1.34,0.02,0.020,0,0.08,"ML                                                "
91744,05/10/2018,"0005      ",7.82,1.31,1.56,0.02,0.003,2,0.07,"PC                                                "
91751,05/10/2018,"0805      ",7.80,1.16,1.34,0.02,0.005,0,0.05,"WM                                                "
92035,05/10/2018,"2135      ",7.60,1.15,1.38,0.02,0.008,0,0.07,"ML                                                "
91758,05/11/2018,"0820      ",7.68,1.12,1.29,0.01,0.010,0,0.06,"WM                                                "
92036,05/11/2018,"1530      ",7.68,1.41,1.54,0.03,0.009,1,0.07,"ML                                                "
91768,05/12/2018,"1855      ",7.72,0.82,1.06,0.01,0.013,0,0.07,"WM                                                "
91767,05/12/2018,"755       ",7.62,1.18,1.43,0.04,0.011,0,0.09,"1                                                 "
91780,05/13/2018,"1950      ",7.78,1.08,1.34,0.02,0.022,0,0.08,"ML                                                "
91777,05/13/2018,"907       ",7.47,0.90,1.13,0.04,0.012,0,0.07,"TL                                                "
91781,05/14/2018,"0010      ",7.81,1.22,1.39,0.02,0.015,1,0.06,"PC                                                "
91784,05/14/2018,"0820      ",7.64,1.23,1.40,0.02,0.009,0,0.06,"DD                                                "
91791,05/14/2018,"1700      ",7.76,1.42,1.75,0.03,0.008,0,0.09,"SBK                                               "
91798,05/15/2018,"0900      ",7.50,1.06,1.26,0.02,0.010,0,0.07,"TL                                                "
91807,05/16/2018,"0830      ",8.32,1.36,1.45,0.03,0.013,0,0.08,"WM                                                "
91815,05/17/2018,"0730      ",7.76,1.02,1.16,0.03,0.008,0,0.08,"JF                                                "
91826,05/18/2018,"0750      ",7.62,1.09,1.36,0.02,0.005,0,0.10,"TL                                                "
91822,05/18/2018,"1800      ",7.52,1.08,1.28,0.01,0.015,0,0.08,"ML                                                "
91833,05/19/2018,"0757      ",7.52,1.44,1.49,0.03,0.016,0,0.05,"TL                                                "
91836,05/19/2018,"1854      ",7.74,1.41,1.59,0.01,0.014,0,0.07,"WM                                                "
91844,05/20/2018,"1900      ",7.95,1.18,1.33,0.01,0.015,0,0.06,"WM                                                "
91845,05/21/2018,"0005      ",7.92,1.05,1.21,0.01,0.005,0,0.06,"PC                                                "
91852,05/21/2018,"0744      ",7.52,1.15,1.29,0.01,0.010,1,0.05,"TL                                                "
91855,05/21/2018,"2145      ",7.72,0.99,1.23,0.01,0.020,0,0.08,"ML                                                "
91862,05/22/2018,"0756      ",7.61,1.19,1.37,0.02,0.006,1,0.07,"TL                                                "
91863,05/22/2018,"1620      ",8.02,1.06,1.16,0.02,0.010,0,0.08,"DA                                                "
91866,05/23/2018,"0005      ",7.85,1.18,1.35,0.02,0.013,0,0.07,"PC                                                "
91869,05/23/2018,"0740      ",7.76,1.37,1.58,0.01,0.012,0,0.07,"WM                                                "
91876,05/23/2018,"1935      ",7.74,1.57,1.62,0.03,0.015,0,0.09,"SBK                                               "
91883,05/24/2018,"0840      ",7.60,1.10,1.26,0.01,0.010,1,0.09,"DD                                                "
91885,05/24/2018,"2100      ",7.40,0.90,1.20,0.02,0.018,0,0.13,"SBK                                               "
91886,05/25/2018,"0942      ",7.59,1.06,1.24,0.02,0.012,0,0.07,"JF                                                "
91897,05/25/2018,"1900      ",7.63,0.90,1.00,0.01,0.016,1,0.10,"ML                                                "
91907,05/26/2018,"0940      ",7.53,1.14,1.40,0.02,0.027,0,0.07,"TL                                                "
91909,05/26/2018,"1905      ",7.93,1.29,1.38,0.02,0.007,1,0.07,"WM                                                "
91919,05/27/2018,"735       ",7.54,1.27,1.51,0.03,0.006,1,0.07,"TL                                                "
91925,05/28/2018,"1056      ",7.62,1.09,1.27,0.02,0.007,1,0.07,"1                                                 "
91930,05/28/2018,"1620      ",7.86,0.99,1.12,0.01,0.010,0,0.10,"ML                                                "
91942,05/29/2018,"1120      ",7.63,1.35,1.50,0.02,0.020,0,0.07,"TL                                                "
91944,05/29/2018,"1900      ",7.72,1.40,1.65,0.01,0.015,0,0.11,"ML                                                "
91951,05/30/2018,"0800      ",7.97,1.26,1.41,0.03,0.007,0,0.07,"2                                                 "
92037,05/30/2018,"1530      ",7.53,1.30,1.65,0.03,0.011,0,0.09,"ML                                                "
91960,05/31/2018,"0010      ",7.88,1.18,1.47,0.01,0.020,0,0.07,"PC                                                "
91969,05/31/2018,"0825      ",7.71,1.37,1.49,0.02,0.010,0,0.08,"2                                                 "
91971,05/31/2018,"1540      ",7.60,1.26,1.47,0.03,0.011,0,0.09,"4                                                 "
91974,06/01/2018,"0015      ",7.63,1.06,1.20,0.01,0.027,0,0.07,"PC                                                "
91978,06/01/2018,"0710      ",7.71,1.17,1.24,0.02,0.016,0,0.08,"WM                                                "
91983,06/01/2018,"1540      ",7.71,1.18,1.49,0.02,0.005,0,0.10,"ML                                                "
91994,06/02/2018,"0839      ",7.69,1.33,1.49,0.04,0.019,0,0.07,"TL                                                "
91995,06/02/2018,"1705      ",7.66,1.28,1.38,0.02,0.015,0,0.08,"WM                                                "
92007,06/03/2018,"1920      ",7.53,1.42,1.47,0.02,0.008,0,0.08,"WM                                                "
