SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
84017,03/08/2014,"0854      ",5.97,0.65,0.400,55,4.45,"TL                                                "
84018,03/09/2014,"1040      ",5.95,0.71,0.400,56,3.97,"TL                                                "
84019,03/10/2014,"0942      ",5.96,0.63,0.300,55,4.62,"WM                                                "
84020,03/11/2014,"1125      ",5.97,0.69,0.500,53,4.51,"JF                                                "
84021,03/12/2014,"952       ",5.97,0.66,0.300,57,4.54,"TL                                                "
84022,03/13/2014,"0932      ",5.97,0.71,0.300,75,7.44,"TL                                                "
84023,03/14/2014,"955       ",5.93,0.71,0.600,54,4.88,"JF                                                "
84024,03/15/2014,"859       ",5.99,0.59,0.300,57,4.60,"TL                                                "
84025,03/16/2014,"1000      ",5.92,0.68,0.300,56,4.59,"WM                                                "
84026,03/17/2014,"2150      ",5.96,0.40,0.400,86,5.62,"SBK                                               "
84027,03/18/2014,"952       ",6.00,0.73,0.300,61,4.72,"TL                                                "
84028,03/19/2014,"952       ",6.00,0.73,0.300,61,4.72,"TL                                                "
84029,03/20/2014,"955       ",6.01,0.60,0.600,61,4.97,"TL                                                "
84030,03/21/2014,"952       ",6.05,0.62,0.400,57,4.54,"TL                                                "
84031,03/22/2014,"1104      ",6.03,0.63,0.300,57,4.64,"TL                                                "
84032,03/23/2014,"935       ",6.03,0.62,0.300,59,4.72,"TL                                                "
84033,03/24/2014,"905       ",5.98,0.64,0.200,57,4.80,"WM                                                "
84034,03/25/2014,"1015      ",6.05,0.80,0.700,58,4.96,"JF                                                "
84035,03/26/2014,"827       ",6.01,0.61,0.900,57,4.76,"TL                                                "
84036,03/27/2014,"953       ",5.97,0.63,0.300,32,4.70,"TL                                                "
84037,03/28/2014,"0950      ",5.94,0.65,0.800,58,4.51,"TL                                                "
84038,03/29/2014,"1024      ",6.00,0.66,0.300,58,4.59,"TL                                                "
84039,03/30/2014,"1057      ",5.97,0.59,0.400,60,4.20,"TL                                                "
84040,03/31/2014,"1017      ",5.97,0.60,0.300,56,4.46,"WM                                                "
84041,04/01/2014,"1210      ",5.95,0.77,0.500,84,4.35,"JF                                                "
84042,04/02/2014,"1044      ",6.00,0.65,0.400,57,4.97,"TL                                                "
84043,04/03/2014,"1030      ",5.99,0.65,0.300,58,4.96,"TL                                                "
84044,04/04/2014,"1015      ",5.92,0.66,0.400,59,4.80,"TL                                                "
84045,04/05/2014,"1250      ",5.97,0.63,0.200,57,4.62,"TL                                                "
84046,04/06/2014,"1320      ",5.92,0.65,0.300,60,5.00,"TL                                                "
84047,04/07/2014,"945       ",5.92,0.68,0.300,60,4.11,"WM                                                "
84048,04/08/2014,"740       ",5.86,0.61,0.300,45,4.37,"ML                                                "
84049,04/09/2014,"1010      ",6.02,0.63,0.500,57,4.23,"ML                                                "
84050,04/10/2014,"1050      ",5.96,0.63,0.500,36,4.71,"ROBERT                                            "
84051,04/11/2014,"1015      ",6.03,0.71,0.400,60,4.87,"JF                                                "
84052,04/12/2014,"1035      ",5.89,0.67,0.400,78,5.37,"TL                                                "
84053,04/13/2014,"1010      ",5.92,0.69,4.700,61,4.72,"TL                                                "
84054,04/14/2014,"955       ",5.97,0.71,0.200,61,4.86,"WM                                                "
84055,04/15/2014,"1005      ",5.96,0.69,0.300,57,4.71,"JF                                                "
84056,04/16/2014,"947       ",5.97,0.86,0.200,63,4.92,"TL                                                "
84057,04/17/2014,"930       ",6.00,0.67,0.500,62,4.77,"TL                                                "
84058,04/18/2014,"0949      ",5.97,0.64,0.300,62,4.62,"TL                                                "
84059,04/19/2014,"1025      ",5.87,0.30,0.300,61,4.57,"TL                                                "
84060,04/21/2014,"1350      ",6.07,0.75,0.100,64,5.10,"WM                                                "
84061,04/22/2014,"0745      ",5.96,0.69,0.500,58,4.22,"JF                                                "
84062,04/23/2014,"930       ",5.93,0.59,0.200,66,4.28,"TF                                                "
84063,04/24/2014,"932       ",5.90,0.58,0.400,63,4.66,"TL                                                "
84064,04/25/2014,"950       ",5.95,0.61,0.300,66,4.70,"TL                                                "
84065,04/26/2014,"1240      ",5.90,0.67,0.300,67,4.92,"TL                                                "
84066,04/27/2014,"1243      ",5.81,0.57,0.200,63,4.50,"TL                                                "
84067,04/28/2014,"1038      ",5.99,0.57,0.100,63,4.48,"WM                                                "
84068,04/29/2014,"1010      ",5.86,0.61,0.500,65,4.67,"jf                                                "
84069,04/30/2014,"900       ",6.04,0.55,0.500,73,5.33,"ML                                                "
84070,05/01/2014,"0750      ",5.93,0.56,0.300,93,5.06,"ML                                                "
84071,05/02/2014,"1030      ",6.01,0.56,0.200,69,5.10,"WM                                                "
84072,05/03/2014,"0725      ",5.90,0.58,0.500,66,5.17,"JF                                                "
84073,05/04/2014,"0720      ",6.00,0.59,0.200,76,5.47,"TL                                                "
84074,05/05/2014,"830       ",5.97,0.58,0.200,68,5.43,"WM                                                "
84075,05/06/2014,"800       ",6.07,0.59,0.700,75,5.44,"JF                                                "
84076,05/07/2014,"0947      ",5.99,0.57,0.300,77,5.47,"TL                                                "
84077,05/08/2014,"1017      ",5.97,0.65,0.300,76,5.30,"TL                                                "
84078,05/09/2014,"0810      ",5.97,0.61,0.200,76,5.37,"TL                                                "
84079,05/10/2014,"0950      ",5.95,0.61,0.200,76,5.05,"TL                                                "
84080,05/11/2014,"0950      ",5.95,0.61,0.200,76,5.05,"TL                                                "
84081,05/12/2014,"1145      ",5.96,0.56,0.200,76,5.27,"WM                                                "
84082,05/13/2014,"0820      ",6.01,0.71,0.700,76,5.46,"JF                                                "
84083,05/14/2014,"950       ",5.95,0.47,0.200,77,5.57,"TL                                                "
84084,05/15/2014,"0530      ",6.04,0.53,0.500,76,5.63,"JF                                                "
84085,05/16/2014,"1045      ",5.95,0.60,0.100,80,6.12,"TL                                                "
84086,05/17/2014,"0930      ",5.97,0.62,0.200,81,5.82,"TL                                                "
84087,05/18/2014,"1037      ",5.92,0.67,0.300,82,5.81,"TL                                                "
84088,05/19/2014,"0920      ",5.95,0.61,0.100,83,5.85,"WM                                                "
84089,05/20/2014,"1000      ",5.94,0.67,0.500,79,5.73,"JF                                                "
84090,05/21/2014,"1037      ",5.97,0.72,0.200,82,5.77,"TL                                                "
84091,05/22/2014,"0939      ",5.94,0.67,0.300,80,5.99,"TL                                                "
84092,05/23/2014,"1057      ",5.92,0.68,0.200,81,5.90,"TL                                                "
84093,05/24/2014,"1147      ",5.93,0.77,0.600,87,5.99,"TL                                                "
84094,05/25/2014,"0834      ",5.90,0.59,0.200,81,5.72,"TL                                                "
84095,05/26/2014,"1022      ",5.91,0.73,0.400,88,6.22,"TL                                                "
84096,05/27/2014,"1000      ",6.04,0.71,0.500,82,6.12,"JF                                                "
84097,05/28/2014,"1025      ",5.99,0.63,0.400,83,6.11,"JF                                                "
84098,05/29/2014,"1022      ",5.85,0.69,0.300,90,6.21,"TL                                                "
84099,05/30/2014,"1115      ",5.85,0.90,0.200,79,7.41,"TL                                                "
84100,05/31/2014,"1127      ",5.90,0.74,0.200,76,5.36,"TL                                                "
84101,06/01/2014,"1039      ",5.90,0.67,0.400,80,5.72,"tl                                                "
84102,06/02/2014,"0935      ",5.96,0.68,0.200,84,6.07,"WM                                                "
84103,06/03/2014,"0955      ",5.98,0.74,0.500,89,5.96,"JF                                                "
84104,06/04/2014,"0950      ",5.96,0.80,0.600,84,6.04,"JF                                                "
84105,06/05/2014,"1002      ",5.85,0.78,0.300,91,6.76,"TL                                                "
84106,06/06/2014,"1120      ",6.05,0.66,0.600,88,6.24,"JF                                                "
84107,06/07/2014,"0920      ",5.90,0.72,0.100,92,6.92,"TL                                                "
84108,06/08/2014,"1115      ",5.83,0.85,0.300,99,6.85,"TL                                                "
84109,06/09/2014,"1025      ",5.93,0.71,0.200,93,7.25,"WM                                                "
84110,06/10/2014,"840       ",5.97,0.81,0.500,96,6.94,"JF                                                "
84111,06/11/2014,"1105      ",5.96,0.67,0.600,90,6.61,"JF                                                "
84112,06/12/2014,"1010      ",5.95,0.85,0.400,89,6.59,"TL                                                "
84113,06/13/2014,"1025      ",6.00,0.71,0.200,92,6.62,"TL                                                "
84114,06/14/2014,"1055      ",5.97,0.77,0.000,88,6.55,"TL                                                "
84115,06/15/2014,"1155      ",5.99,0.79,0.200,89,6.72,"TL                                                "
84116,06/16/2014,"0920      ",5.95,0.80,0.200,89,7.23,"WM                                                "
84117,06/17/2014,"955       ",6.00,0.90,0.600,86,6.96,"JF                                                "
84118,06/18/2014,"0915      ",6.07,0.75,0.300,97,7.04,"TL                                                "
84119,06/19/2014,"1000      ",5.97,0.89,0.300,107,7.44,"TL                                                "
84120,06/20/2014,"0920      ",5.99,0.83,0.300,102,7.32,"TL                                                "
84121,06/21/2014,"1120      ",5.97,1.01,0.300,105,7.85,"TL                                                "
84122,06/22/2014,"1034      ",5.97,0.73,0.300,102,7.50,"TL                                                "
84123,06/23/2014,"0940      ",5.95,0.69,0.300,101,7.45,"WM                                                "
84124,06/24/2014,"1020      ",5.98,0.62,1.000,95,7.55,"JF                                                "
84125,06/25/2014,"1110      ",5.92,0.93,0.600,99,7.40,"JF                                                "
84126,06/26/2014,"1105      ",5.90,0.61,0.200,96,7.13,"TF                                                "
84127,06/27/2014,"0810      ",5.92,0.66,0.200,97,7.07,"WM                                                "
84128,06/28/2014,"1000      ",5.87,0.62,0.200,97,7.03,"TL                                                "
84129,06/29/2014,"0825      ",5.93,0.68,0.200,96,7.27,"TF                                                "
84130,06/30/2014,"0950      ",5.92,0.70,0.200,95,7.13,"WM                                                "
84131,07/01/2014,"1106      ",5.87,0.65,0.200,95,7.38,"TF                                                "
84132,07/02/2014,"0516      ",5.88,0.61,0.200,90,6.80,"TF                                                "
84133,07/03/2014,"0950      ",5.89,0.79,0.500,91,6.92,"jf                                                "
84134,07/04/2014,"0750      ",5.92,0.66,0.200,90,6.67,"WM                                                "
84135,07/05/2014,"1025      ",5.94,0.73,0.600,92,6.70,"JF                                                "
84136,07/06/2014,"920       ",5.91,0.76,0.200,94,7.21,"WM                                                "
84137,07/07/2014,"1015      ",5.89,0.73,0.200,95,7.26,"WM                                                "
84138,07/08/2014,"1205      ",5.90,0.81,0.700,86,6.85,"JF                                                "
84139,07/09/2014,"826       ",5.82,0.68,0.300,89,6.85,"TL                                                "
84140,07/10/2014,"1035      ",5.90,0.68,0.300,82,6.42,"TL                                                "
84141,07/11/2014,"0904      ",5.90,0.79,0.300,83,6.29,"TL                                                "
84142,07/12/2014,"0942      ",5.85,0.76,0.200,79,5.80,"tl                                                "
84143,07/13/2014,"1037      ",5.80,0.69,0.200,81,5.66,"TL                                                "
84144,07/14/2014,"1000      ",5.91,0.65,0.200,78,5.30,"WM                                                "
84145,07/15/2014,"1215      ",5.74,0.79,0.200,69,4.31,"TF                                                "
84146,07/16/2014,"1312      ",5.96,0.79,0.100,68,4.27,"TL                                                "
84147,07/17/2014,"1045      ",5.95,0.81,0.100,58,3.69,"TL                                                "
84148,07/18/2014,"0930      ",5.92,0.89,0.400,78,4.16,"JF                                                "
84149,07/19/2014,"945       ",5.96,0.85,0.500,82,4.73,"sbk                                               "
84150,07/20/2014,"0950      ",5.94,0.74,0.200,79,5.61,"WM                                                "
84151,07/21/2014,"0945      ",5.87,0.78,0.200,72,5.78,"WM                                                "
84152,07/22/2014,"1020      ",5.95,0.45,0.200,82,5.83,"sbk                                               "
84153,07/24/2014,"1320      ",5.96,1.01,0.200,76,6.87,"TL                                                "
84154,07/25/2014,"1402      ",5.94,0.75,0.300,82,5.75,"tl                                                "
84155,07/26/2014,"1130      ",5.85,0.69,0.300,90,6.47,"tl                                                "
84156,07/27/2014,"1050      ",5.97,0.73,0.300,88,6.30,"TL                                                "
84157,07/28/2014,"0945      ",5.95,0.68,0.300,85,5.92,"WM                                                "
84158,07/29/2014,"1005      ",5.96,0.59,0.700,92,5.86,"JF                                                "
84159,07/30/2014,"1020      ",5.92,0.90,0.500,936,6.77,"TL                                                "
84160,07/31/2014,"1030      ",5.97,0.68,0.400,93,6.90,"TL                                                "
84161,08/01/2014,"1120      ",5.95,0.69,0.600,77,5.89,"JF                                                "
84162,08/02/2014,"0935      ",5.84,0.72,0.300,81,5.96,"WM                                                "
84163,08/03/2014,"0550      ",5.91,0.52,0.500,107,5.71,"ML                                                "
84164,08/04/2014,"0955      ",5.88,0.65,0.800,78,5.63,"JF                                                "
84165,08/05/2014,"1000      ",5.88,0.66,0.300,80,6.09,"TL                                                "
84166,08/06/2014,"0935      ",5.89,0.70,0.400,84,6.67,"TL                                                "
84167,08/07/2014,"0934      ",5.87,0.69,0.400,83,6.55,"TL                                                "
84168,08/08/2014,"0917      ",5.87,0.88,0.200,74,6.10,"TL                                                "
84169,08/09/2014,"1107      ",5.95,0.66,0.400,88,6.97,"TL                                                "
84170,08/10/2014,"1021      ",5.92,0.65,0.200,78,5.57,"tf                                                "
84171,08/11/2014,"0445      ",6.11,0.64,0.200,71,6.11,"ML                                                "
84172,08/12/2014,"1047      ",5.95,0.57,1.200,71,5.92,"TL                                                "
84173,08/13/2014,"1027      ",5.92,0.83,0.600,83,6.29,"TL                                                "
84174,08/14/2014,"1015      ",5.90,0.80,0.700,79,6.10,"TL                                                "
84175,08/15/2014,"1105      ",5.87,0.60,0.300,71,5.42,"TL                                                "
84176,08/16/2014,"1140      ",5.81,0.71,0.600,77,5.57,"TL                                                "
84177,08/17/2014,"1015      ",5.95,0.66,0.200,78,6.71,"WM                                                "
84178,08/18/2014,"1035      ",5.88,0.75,0.800,77,6.84,"JF                                                "
84179,08/19/2014,"1122      ",5.87,0.68,0.300,71,5.42,"TL                                                "
84180,08/20/2014,"0920      ",5.85,0.72,0.300,76,6.05,"TL                                                "
84181,08/21/2014,"920       ",5.85,0.72,0.300,76,6.05,"TL                                                "
84182,08/22/2014,"920       ",5.85,0.65,0.300,69,5.39,"TL                                                "
84183,08/23/2014,"1030      ",5.76,0.69,0.400,79,5.52,"TL                                                "
84184,08/24/2014,"1050      ",5.82,0.67,0.500,74,5.42,"TL                                                "
84185,08/25/2014,"1050      ",5.87,0.66,0.300,75,6.14,"TF                                                "
84186,08/26/2014,"1055      ",6.86,0.66,0.600,66,5.96,"JF                                                "
84187,08/27/2014,"810       ",5.89,0.68,0.600,71,5.88,"JF                                                "
84188,08/28/2014,"1015      ",5.91,0.80,0.600,77,6.91,"TL                                                "
84189,08/29/2014,"934       ",5.82,0.67,0.400,68,5.61,"TL                                                "
84190,08/30/2014,"0907      ",5.87,0.71,0.400,63,5.96,"TL                                                "
84191,08/31/2014,"1105      ",5.87,0.78,0.300,62,5.25,"TL                                                "
84192,09/01/2014,"942       ",5.82,0.65,0.200,59,5.65,"TL                                                "
84193,09/02/2014,"900       ",5.91,0.66,0.200,62,5.89,"JF                                                "
84194,09/03/2014,"1120      ",5.88,0.62,0.600,68,5.28,"JF                                                "
84195,09/04/2014,"1030      ",5.82,0.70,0.300,76,5.51,"TL                                                "
84196,09/05/2014,"1015      ",5.80,0.72,0.300,48,4.99,"TL                                                "
84197,09/06/2014,"0937      ",5.81,0.77,0.300,69,6.22,"TL                                                "
84198,09/07/2014,"1010      ",5.91,0.70,0.300,51,5.17,"WM                                                "
84199,09/08/2014,"1010      ",5.89,0.65,0.500,53,5.29,"JF                                                "
84200,09/09/2014,"0934      ",5.82,0.78,0.700,66,5.75,"TL                                                "
84201,09/10/2014,"1005      ",5.84,0.71,0.400,63,5.22,"TL                                                "
84202,09/11/2014,"855       ",5.82,1.42,0.500,120,9.99,"TL                                                "
84203,09/12/2014,"1020      ",5.84,0.57,0.500,53,3.51,"TL                                                "
84204,09/13/2014,"920       ",5.78,0.60,0.300,59,4.16,"TL                                                "
84205,09/14/2014,"1034      ",5.80,0.59,0.100,62,4.52,"TF                                                "
84206,09/15/2014,"0950      ",5.82,0.62,0.500,55,4.32,"JF                                                "
84207,09/16/2014,"0950      ",5.87,0.67,1.400,53,4.27,"TL                                                "
84208,09/17/2014,"0952      ",5.92,0.65,0.700,39,4.09,"TL                                                "
84209,09/18/2014,"1055      ",5.94,0.60,0.200,54,3.97,"TL                                                "
84210,09/19/2014,"1050      ",5.95,0.52,0.300,53,3.92,"TL                                                "
84211,09/20/2014,"1059      ",5.94,0.66,0.700,56,3.85,"TL                                                "
84212,09/21/2014,"0935      ",5.95,0.60,0.300,54,3.41,"WM                                                "
84213,09/22/2014,"1040      ",5.96,0.58,0.600,54,3.68,"JF                                                "
84214,09/23/2014,"1011      ",5.95,0.59,0.300,50,3.25,"TL                                                "
84215,09/24/2014,"1020      ",5.92,0.76,0.400,42,2.97,"TL                                                "
84216,09/25/2014,"1005      ",6.02,0.62,0.200,52,5.72,"TL                                                "
84217,09/26/2014,"0830      ",5.96,0.62,0.400,44,3.92,"JF                                                "
84218,09/27/2014,"0955      ",5.90,0.51,0.100,62,2.59,"WM                                                "
84219,09/28/2014,"0930      ",5.89,0.56,0.200,38,2.83,"WM                                                "
84220,09/29/2014,"935       ",5.91,0.58,0.600,62,3.21,"JF                                                "
84221,09/30/2014,"1024      ",5.90,0.65,0.500,49,3.20,"TL                                                "
84222,10/01/2014,"943       ",5.85,0.56,0.200,44,2.92,"TL                                                "
84223,10/02/2014,"1039      ",5.83,0.62,0.300,45,3.14,"TL                                                "
84224,10/03/2014,"1115      ",5.87,0.58,0.500,40,3.26,"tl                                                "
84225,10/04/2014,"1000      ",5.87,0.56,0.300,38,2.16,"WM                                                "
84226,10/05/2014,"0840      ",5.85,0.49,0.300,40,2.29,"WM                                                "
84227,10/06/2014,"0930      ",5.91,0.48,0.300,40,2.18,"JF                                                "
84228,10/07/2014,"1410      ",5.89,0.52,0.600,47,2.06,"JF                                                "
84229,10/08/2014,"955       ",5.83,0.68,0.300,53,3.42,"TL                                                "
84230,10/09/2014,"1030      ",5.85,0.07,0.600,50,3.25,"TL                                                "
84231,10/10/2014,"1010      ",5.87,0.57,0.200,38,2.79,"TL                                                "
84232,10/11/2014,"925       ",5.89,0.51,0.600,46,3.46,"JF                                                "
84233,10/12/2014,"1145      ",5.91,0.51,0.400,38,2.64,"SBK                                               "
84234,10/13/2014,"0935      ",5.93,0.52,0.400,36,2.04,"WM                                                "
84235,10/14/2014,"1040      ",5.94,0.44,0.700,36,2.61,"JF                                                "
84236,10/15/2014,"1000      ",5.84,0.45,0.300,37,2.45,"TF                                                "
84237,10/16/2014,"1037      ",5.81,0.46,0.200,55,2.46,"TL                                                "
84238,10/17/2014,"950       ",5.84,0.55,0.200,37,2.37,"TL                                                "
84239,10/18/2014,"1040      ",5.92,0.54,0.100,37,2.60,"WM                                                "
84569,10/19/2014,"1047      ",5.80,0.73,0.400,40,2.52,"TL                                                "
84570,10/20/2014,"1040      ",5.92,0.54,0.100,37,2.60,"WM                                                "
84240,10/21/2014,"1015      ",5.90,0.49,0.400,31,2.41,"JF                                                "
84241,10/22/2014,"942       ",5.97,0.51,0.700,37,2.24,"TL                                                "
84242,10/23/2014,"0950      ",5.85,0.59,0.500,38,2.52,"TL                                                "
84243,10/24/2014,"0845      ",5.94,0.68,0.800,42,2.46,"JF                                                "
84244,10/25/2014,"1152      ",5.93,0.73,0.500,40,2.66,"TL                                                "
84245,10/26/2014,"1035      ",5.89,0.71,0.300,39,2.41,"TL                                                "
84246,10/27/2014,"1010      ",5.86,0.78,0.500,39,2.49,"WM                                                "
84247,10/28/2014,"0950      ",5.91,0.70,0.400,41,2.56,"JF                                                "
84248,10/29/2014,"1020      ",5.87,0.73,0.500,44,2.87,"JF                                                "
84249,10/30/2014,"0915      ",5.89,0.68,0.800,42,2.77,"JF                                                "
84250,10/31/2014,"0947      ",5.87,0.70,0.400,52,2.99,"TL                                                "
84251,11/01/2014,"0950      ",5.85,0.68,0.500,50,3.15,"TL                                                "
84252,11/02/2014,"1027      ",5.87,0.58,0.300,44,2.50,"TL                                                "
84750,11/03/2014,"0955      ",5.85,0.62,0.200,43,2.42,"WM                                                "
84751,11/04/2014,"1005      ",5.86,0.66,0.400,59,2.46,"JF                                                "
84752,11/05/2014,"955       ",5.87,0.62,0.400,48,2.51,"JF                                                "
84753,11/06/2014,"1015      ",5.85,0.54,0.600,50,2.47,"TL                                                "
84754,11/07/2014,"1022      ",5.82,0.62,0.500,46,2.21,"tl                                                "
84755,11/08/2014,"0910      ",5.86,0.65,0.400,36,2.47,"JF                                                "
84756,11/09/2014,"1032      ",5.81,0.57,0.300,48,2.49,"TL                                                "
84757,11/10/2014,"1104      ",5.82,0.56,0.200,52,2.32,"TF                                                "
84758,11/11/2014,"1003      ",5.76,0.54,0.300,49,2.39,"TL                                                "
84759,11/12/2014,"1035      ",5.79,0.61,0.500,66,4.65,"FRED                                              "
84760,11/13/2014,"1040      ",5.77,0.50,0.200,55,2.71,"JF                                                "
84945,11/14/2014,"1000      ",5.82,0.46,0.500,55,2.86, 
84761,11/15/2014,"959       ",5.75,0.56,0.800,53,2.65,"TL                                                "
84762,11/16/2014,"1046      ",5.80,0.64,0.300,61,3.51,"TL                                                "
84763,11/17/2014,"957       ",5.80,0.44,0.800,59,2.36,"tl                                                "
84764,11/18/2014,"940       ",5.86,0.47,0.400,62,3.12,"JF                                                "
84765,11/19/2014,"1040      ",5.84,0.50,0.500,58,3.27,"JF                                                "
84766,11/20/2014,"952       ",5.82,0.52,0.300,61,2.75,"TL                                                "
84767,11/21/2014,"0927      ",5.85,0.74,0.400,121,5.62,"TL                                                "
84913,11/22/2014,"935       ",5.79,0.51,0.600,69,2.79,"TL                                                "
84914,11/23/2014,"950       ",5.80,0.52,0.500,67,3.12,"tl                                                "
84915,11/24/2014,"0910      ",5.85,0.57,0.400,73,3.75,"WM                                                "
84916,11/25/2014,"1115      ",5.80,0.65,0.600,70,3.00,"JF                                                "
84917,11/26/2014,"840       ",5.84,0.70,0.600,75,3.64,"JF                                                "
84918,11/27/2014,"920       ",5.86,0.72,1.100,78,3.57,"JF                                                "
84919,11/28/2014,"0950      ",5.83,0.64,0.600,76,3.27,"JF                                                "
84943,11/29/2014,"0940      ",5.78,0.70,0.300,78,3.74,"TL                                                "
84920,11/30/2014,"1317      ",5.85,0.67,0.500,76,3.39,"tl                                                "
84921,12/01/2014,"1025      ",5.82,0.74,0.500,76,3.53,"WM                                                "
