SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
85685,01/29/2015,"1057      ",8.00,1.61,1.96,0.02,0.014,4,0.06,"MR                                                "
85698,01/29/2015,"1750      ",8.42,1.46,1.77,0.01,0.019,4,0.07,"JR                                                "
85686,01/30/2015,"0925      ",7.82,1.40,1.78,0.02,0.042,1,0.06,"MR                                                "
85687,01/31/2015,"1400      ",8.25,1.51,1.67,0.01,0.026,2,0.09,"JC                                                "
85699,01/31/2015,"1735      ",8.11,1.42,1.77,0.01,0.028,0,0.06,"WM                                                "
85688,02/01/2015,"1420      ",7.97,1.33,1.50,0.01,0.026,2,0.05,"DD                                                "
85700,02/01/2015,"2045      ",8.07,1.42,1.86,0.01,0.018,0,0.07,"WM                                                "
85689,02/02/2015,"1345      ",7.67,1.56,1.73,0.01,0.029,3,0.06,"DD                                                "
85701,02/02/2015,"1715      ",7.56,1.35,1.64,0.01,0.026,0,0.11,"JR                                                "
85690,02/03/2015,"1135      ",8.19,1.18,1.50,0.01,0.022,7,0.05,"DD                                                "
85702,02/03/2015,"1835      ",7.98,1.93,2.39,0.01,0.027,3,0.08,"JR                                                "
85691,02/04/2015,"1112      ",7.79,1.89,1.92,0.01,0.032,3,0.07,"MR                                                "
85703,02/04/2015,"1700      ",8.40,1.30,1.51,0.03,0.027,1,0.06,"SBK                                               "
85692,02/05/2015,"1235      ",8.18,1.33,1.50,0.01,0.038,4,0.11,"MR                                                "
85704,02/05/2015,"1700      ",8.24,1.16,1.40,0.01,0.025,0,0.06,"jr                                                "
85693,02/06/2015,"1245      ",8.27,1.24,1.54,0.01,0.032,0,0.06,"MR                                                "
85705,02/06/2015,"1705      ",8.26,1.54,1.71,0.02,0.022,2,0.06,"JR                                                "
85694,02/07/2015,"1215      ",8.41,1.27,1.45,0.01,0.018,1,0.07,"JC                                                "
85706,02/07/2015,"2010      ",8.23,1.30,1.52,0.01,0.031,2,0.05,"WM                                                "
85695,02/08/2015,"1345      ",8.42,1.32,1.57,0.02,0.037,3,0.10,"MR                                                "
85707,02/08/2015,"2035      ",8.14,1.32,1.68,0.01,0.033,2,0.08,"WM                                                "
85835,02/09/2015,"1445      ",8.52,1.36,1.69,0.02,0.034,3,0.07,"SBK                                               "
85854,02/09/2015,"1635      ",8.02,1.52,1.78,0.01,0.030,3,0.07,"JR                                                "
85836,02/10/2015,"1245      ",8.32,1.11,1.35,0.03,0.030,0,0.06,"JC                                                "
85855,02/10/2015,"1655      ",7.66,1.37,1.49,0.01,0.024,0,0.06,"JR                                                "
85837,02/11/2015,"1045      ",7.80,1.28,1.73,0.01,0.025,0,0.05,"JF                                                "
85856,02/11/2015,"1600      ",7.93,1.29,1.31,0.01,0.028,1,0.05,"MR                                                "
85838,02/13/2015,"1120      ",7.70,1.25,1.61,0.01,0.025,0,0.07,"JF                                                "
85857,02/13/2015,"1750      ",7.77,1.31,1.51,0.02,0.032,0,0.08,"JR                                                "
85839,02/14/2015,"1355      ",8.48,1.40,1.62,0.01,0.029,1,0.05,"JC                                                "
85858,02/14/2015,"2045      ",8.18,1.53,1.75,0.02,0.031,3,0.06,"WM                                                "
85840,02/15/2015,"1400      ",8.21,1.47,1.77,0.01,0.026,3,0.12,"MR                                                "
85859,02/15/2015,"2145      ",7.78,1.06,1.27,0.02,0.026,1,0.08,"WM                                                "
85841,02/16/2015,"1250      ",7.68,1.39,1.77,0.01,0.033,2,0.05,"WM                                                "
85860,02/16/2015,"1630      ",7.54,1.49,1.55,0.01,0.029,1,0.09,"JR                                                "
85842,02/17/2015,"1350      ",8.09,1.45,1.74,0.01,0.032,2,0.06,"sbk                                               "
85861,02/17/2015,"1650      ",7.54,1.86,2.23,0.01,0.045,2,0.08,"JR                                                "
85843,02/18/2015,"1115      ",7.53,1.24,1.52,0.01,0.029,0,0.05,"JC                                                "
85862,02/18/2015,"1600      ",7.31,1.44,1.73,0.02,0.030,0,0.10,"JR                                                "
85863,02/19/2015,"2240      ",7.84,1.52,1.75,0.01,0.041,3,0.05,"JR                                                "
85844,02/20/2015,"1340      ",7.85,1.22,1.47,0.01,0.043,1,0.05,"WM                                                "
85864,02/20/2015,"1710      ",7.73,1.28,1.44,0.01,0.057,5,0.11,"JR                                                "
85845,02/21/2015,"1100      ",7.82,1.22,1.58,0.00,0.049,0,0.07,"JF                                                "
85865,02/21/2015,"2105      ",7.85,1.23,1.75,0.02,0.032,1,0.05,"WM                                                "
85846,02/22/2015,"1350      ",7.42,1.40,1.56,0.00,0.039,2,0.09,"sbk                                               "
85866,02/22/2015,"2015      ",7.56,1.32,1.59,0.01,0.041,1,0.04,"WM                                                "
85847,02/23/2015,"1405      ",7.33,1.36,2.02,0.01,0.038,0,0.05,"DD                                                "
85867,02/23/2015,"1805      ",7.40,1.36,1.50,0.01,0.034,3,0.07,"JR                                                "
85848,02/24/2015,"0905      ",7.57,1.17,1.46,0.03,0.046,1,0.10,"DD                                                "
85868,02/24/2015,"1900      ",7.40,1.26,1.43,0.02,0.035,2,0.13,"jr                                                "
85849,02/25/2015,"1125      ",7.42,1.11,1.45,0.00,0.031,0,0.10,"JF                                                "
85869,02/25/2015,"1710      ",7.17,1.23,1.41,0.02,0.035,4,0.07,"JR                                                "
85850,02/26/2015,"1050      ",7.45,1.25,1.63,0.01,0.033,0,0.08,"JF                                                "
85870,02/26/2015,"1700      ",7.46,1.47,1.64,0.01,0.032,0,0.05,"JR                                                "
85851,02/27/2015,"1200      ",7.21,1.44,1.51,0.01,0.037,3,0.09,"DD                                                "
85871,02/27/2015,"1700      ",7.33,1.47,1.62,0.02,0.043,0,0.10,"JR                                                "
85852,02/28/2015,"0955      ",7.35,1.05,1.18,0.01,0.036,0,0.08,"JF                                                "
85872,02/28/2015,"2015      ",7.34,1.02,1.53,0.01,0.034,2,0.05,"DD                                                "
86125,03/01/2015,"1410      ",9.02,1.45,1.65,0.01,0.021,4,0.04,"DD                                                "
86157,03/01/2015,"2130      ",7.65,1.50,1.64,0.01,0.039,2,0.05,"WM                                                "
86126,03/02/2015,"1230      ",7.74,1.44,1.62,0.01,0.037,3,0.07,"JR                                                "
86158,03/02/2015,"1610      ",7.42,1.59,1.83,0.01,0.046,3,0.10,"MR                                                "
86127,03/03/2015,"0610      ",7.49,1.36,1.50,0.01,0.045,1,0.07,"DD                                                "
86159,03/03/2015,"1500      ",7.37,1.42,1.63,0.01,0.063,2,0.08,"MR                                                "
86128,03/04/2015,"0815      ",7.52,1.35,1.56,0.01,0.042,0,0.08,"JF                                                "
86160,03/04/2015,"1830      ",8.04,1.18,1.52,0.01,0.041,0,0.08,"SBK                                               "
86129,03/05/2015,"1150      ",7.95,1.18,1.56,0.04,0.036,0,0.08,"JF                                                "
86161,03/05/2015,"1825      ",8.33,1.32,1.38,0.01,0.022,3,0.08,"JR                                                "
86130,03/06/2015,"1250      ",8.01,1.40,1.52,0.03,0.025,0,0.08,"WM                                                "
86162,03/06/2015,"1540      ",8.20,1.18,1.48,0.01,0.025,2,0.05,"DD                                                "
86131,03/07/2015,"1115      ",8.10,1.14,1.55,0.03,0.026,0,0.07,"JF                                                "
86163,03/07/2015,"1930      ",8.38,1.25,1.60,0.01,0.029,2,0.07,"DD                                                "
86132,03/08/2015,"0750      ",7.88,1.26,1.49,0.02,0.046,3,0.14,"DD                                                "
86164,03/08/2015,"2200      ",7.63,1.36,1.67,0.01,0.040,0,0.06,"WM                                                "
86133,03/09/2015,"0805      ",7.55,1.36,1.64,0.01,0.034,2,0.08,"DD                                                "
86165,03/09/2015,"1640      ",7.30,1.65,2.01,0.03,0.052,0,0.05,"SBK                                               "
86134,03/10/2015,"0850      ",7.62,1.24,1.64,0.01,0.036,0,0.07,"DD                                                "
86166,03/10/2015,"1645      ",7.58,1.32,1.58,0.02,0.014,0,0.07,"SBK                                               "
86135,03/11/2015,"0930      ",7.70,1.17,1.48,0.01,0.034,1,0.09,"JF                                                "
86167,03/11/2015,"2220      ",7.71,1.51,1.83,0.03,0.030,1,0.13,"SBK                                               "
86136,03/12/2015,"1000      ",7.91,0.91,1.79,0.02,0.023,0,0.10,"JF                                                "
86168,03/12/2015,"1540      ",8.16,1.09,1.56,0.01,0.030,3,0.04,"MR                                                "
86137,03/13/2015,"1235      ",8.13,1.38,1.61,0.01,0.038,1,0.09,"WM                                                "
86169,03/13/2015,"1700      ",7.59,1.53,1.89,0.01,0.024,0,0.08,"DD                                                "
86138,03/14/2015,"1120      ",8.21,1.15,1.19,0.01,0.027,0,0.09,"JF                                                "
86170,03/14/2015,"1600      ",7.59,1.15,1.33,0.01,0.036,2,0.06,"DD                                                "
86139,03/15/2015,"0755      ",7.56,1.25,1.53,0.02,0.039,4,0.08,"DD                                                "
86171,03/15/2015,"1910      ",7.61,1.30,1.69,0.01,0.028,0,0.05,"WM                                                "
86140,03/16/2015,"0820      ",7.51,1.21,1.53,0.01,0.034,1,0.10,"DD                                                "
86172,03/16/2015,"1640      ",7.54,1.22,1.50,0.01,0.029,3,0.10,"MR                                                "
86141,03/17/2015,"0540      ",7.48,1.02,1.36,0.00,0.042,5,0.09,"DD                                                "
86173,03/17/2015,"1500      ",7.51,1.33,1.59,0.01,0.042,5,0.10,"MR                                                "
86142,03/18/2015,"0820      ",7.49,1.16,1.63,0.01,0.035,0,0.09,"JF                                                "
86174,03/18/2015,"1625      ",7.41,1.66,1.94,0.02,0.047,5,0.14,"JR                                                "
86143,03/19/2015,"1010      ",7.90,1.12,1.24,0.00,0.027,0,0.10,"JF                                                "
86175,03/19/2015,"1550      ",7.97,1.38,1.79,0.03,0.043,3,0.07,"JR                                                "
86144,03/20/2015,"1140      ",7.54,1.40,1.58,0.02,0.041,1,0.06,"WM                                                "
86176,03/20/2015,"1530      ",7.19,2.00,2.13,0.01,0.051,0,0.12,"JR                                                "
86145,03/21/2015,"1130      ",7.49,1.13,1.62,0.01,0.029,0,0.08,"JF                                                "
86177,03/21/2015,"1845      ",8.30,0.94,1.21,0.02,0.039,0,0.11,"DD                                                "
86146,03/22/2015,"1230      ",8.21,0.98,1.13,0.03,0.069,0,0.09,"DD                                                "
86178,03/22/2015,"1915      ",7.43,1.27,1.38,0.01,0.045,1,0.09,"WM                                                "
86147,03/23/2015,"1400      ",7.40,1.10,1.62,0.04,0.109,7,0.30,"DD                                                "
86179,03/23/2015,"1510      ",7.18,1.14,1.39,0.03,0.107,8,0.18,"MR                                                "
86148,03/24/2015,"1250      ",7.01,0.88,1.27,0.03,0.081,10,0.30,"DD                                                "
86180,03/24/2015,"1600      ",7.00,1.16,1.28,0.01,0.098,4,0.30,"MR                                                "
86149,03/25/2015,"1300      ",7.60,2.76,3.08,0.02,0.039,2,0.05,"TF                                                "
86181,03/25/2015,"1620      ",7.54,1.51,1.89,0.02,0.033,2,0.07,"JR                                                "
86150,03/26/2015,"1025      ",7.47,1.03,1.15,0.01,0.031,0,0.07,"JF                                                "
86182,03/26/2015,"1730      ",7.96,1.09,1.29,0.02,0.033,0,0.05,"JR                                                "
86151,03/27/2015,"1000      ",8.01,0.99,1.21,0.01,0.034,0,0.07,"JF                                                "
86183,03/27/2015,"1540      ",7.97,0.96,1.23,0.02,0.044,5,0.12,"DD                                                "
86152,03/28/2015,"1130      ",8.06,0.90,0.97,0.01,0.033,0,0.08,"JF                                                "
86184,03/28/2015,"1630      ",8.47,1.08,1.34,0.02,0.037,1,0.06,"DD                                                "
86153,03/29/2015,"1045      ",8.32,1.07,1.37,0.03,0.032,0,0.08,"DD                                                "
86185,03/29/2015,"1945      ",8.66,1.07,1.42,0.01,0.034,1,0.02,"SBK                                               "
86154,03/30/2015,"0830      ",8.52,1.06,1.42,0.02,0.021,4,0.14,"DD                                                "
86186,03/30/2015,"1700      ",7.74,1.30,1.55,0.01,0.031,4,0.14,"JR                                                "
86155,03/31/2015,"1020      ",8.52,1.16,1.71,0.01,0.030,3,0.05,"DD                                                "
86187,03/31/2015,"1650      ",7.57,0.93,1.36,0.01,0.021,0,0.06,"JR                                                "
86156,04/01/2015,"1150      ",7.96,1.21,1.46,0.04,0.036,0,0.07,"JF                                                "
86433,04/01/2015,"2130      ",7.86,1.14,1.25,0.03,0.066,0,0.04,"SBK                                               "
86403,04/02/2015,"1100      ",8.02,1.10,1.51,0.01,0.029,0,0.06,"JF                                                "
86434,04/02/2015,"1530      ",7.89,1.29,1.50,0.02,0.036,0,0.10,"MR                                                "
86404,04/03/2015,"1250      ",7.94,1.28,1.45,0.01,0.037,0,0.07,"WM                                                "
86435,04/03/2015,"1630      ",7.49,1.26,1.58,0.02,0.058,2,0.07,"DD                                                "
86405,04/04/2015,"0930      ",7.84,0.93,1.02,0.01,0.024,0,0.06,"JF                                                "
86436,04/04/2015,"1715      ",8.00,0.93,1.20,0.02,0.034,0,0.07,"DD                                                "
86406,04/05/2015,"0950      ",8.10,1.06,1.26,0.02,0.026,1,0.07,"DD                                                "
86437,04/05/2015,"1730      ",8.12,1.21,1.62,0.01,0.062,0,0.04,"MR                                                "
86438,04/06/2015,"1550      ",8.11,1.68,1.86,0.01,0.040,0,0.07,"MR                                                "
86407,04/07/2015,"1355      ",7.93,1.08,1.32,0.01,0.042,2,0.12,"DD                                                "
86439,04/07/2015,"1805      ",7.41,1.86,2.09,0.01,0.046,0,0.07,"JR                                                "
86408,04/08/2015,"1045      ",8.14,0.90,1.05,0.01,0.038,0,0.08,"JF                                                "
86440,04/08/2015,"2130      ",8.55,0.71,0.93,0.03,0.021,3,0.05,"MR                                                "
86409,04/09/2015,"1100      ",8.26,0.85,0.87,0.02,0.031,0,0.07,"JF                                                "
86441,04/09/2015,"1705      ",8.00,0.82,0.96,0.02,0.052,3,0.14,"JR                                                "
86410,04/10/2015,"1305      ",8.24,0.81,0.95,0.01,0.045,0,0.07,"WM                                                "
86442,04/10/2015,"1540      ",8.06,0.74,0.87,0.01,0.044,3,0.14,"DD                                                "
86411,04/11/2015,"1130      ",8.08,0.70,0.78,0.01,0.049,0,0.10,"JF                                                "
86443,04/11/2015,"1620      ",8.80,1.79,1.92,0.02,0.051,4,0.11,"DD                                                "
86412,04/12/2015,"1200      ",8.48,0.72,0.87,0.02,0.054,3,0.10,"DD                                                "
86444,04/12/2015,"1900      ",7.58,0.79,0.83,0.01,0.048,1,0.05,"WM                                                "
86413,04/13/2015,"0530      ",9.30,0.06,0.90,0.02,0.050,3,0.11,"DD                                                "
86445,04/13/2015,"1735      ",7.38,1.86,2.11,0.01,0.140,2,0.06,"JR                                                "
86414,04/14/2015,"1145      ",9.91,1.49,1.56,0.01,0.182,0,0.20,"DD                                                "
86446,04/14/2015,"1620      ",6.40,7.94,2.06,2.37,0.040,0,0.25,"JR                                                "
86447,04/16/2015,"1835      ",7.98,1.13,1.25,0.01,0.080,0,0.17,"JR                                                "
86415,04/17/2015,"1400      ",7.51,0.85,0.97,0.02,0.041,4,0.09,"WM                                                "
86448,04/17/2015,"1720      ",7.27,0.73,0.99,0.02,0.095,4,0.12,"DD                                                "
86416,04/18/2015,"1310      ",7.45,1.49,1.67,0.02,0.065,2,0.09,"WM                                                "
86449,04/18/2015,"1655      ",7.50,0.57,0.94,0.02,0.075,5,0.13,"DD                                                "
86417,04/19/2015,"1025      ",7.63,1.43,1.92,0.02,0.090,1,0.14,"DD                                                "
86450,04/19/2015,"2300      ",7.66,2.21,2.51,0.01,0.069,3,0.07,"MR                                                "
86418,04/20/2015,"1410      ",8.02,0.48,0.68,0.02,0.067,4,0.12,"DD                                                "
86451,04/20/2015,"2105      ",7.59,0.58,0.69,0.01,0.066,4,0.11,"DD                                                "
86419,04/21/2015,"1130      ",7.74,0.89,0.92,0.00,0.055,1,0.08,"WM                                                "
86452,04/21/2015,"1845      ",7.49,1.47,2.01,0.02,0.069,3,0.09,"MR                                                "
86420,04/22/2015,"1449      ",8.86,0.96,1.08,0.02,0.017,2,0.08,"TF                                                "
86453,04/22/2015,"1900      ",8.47,2.87,2.92,0.01,0.080,5,0.18,"JR                                                "
86421,04/23/2015,"1400      ",8.40,0.44,0.53,0.01,0.078,0,0.08,"TF                                                "
86454,04/23/2015,"1615      ",8.03,3.24,3.42,0.01,0.081,3,0.10,"JR                                                "
86455,04/24/2015,"1800      ",8.47,1.57,1.77,0.03,0.096,4,0.22,"JR                                                "
86422,04/25/2015,"0900      ",8.17,0.87,1.14,0.05,0.054,0,0.11,"JF                                                "
86456,04/25/2015,"1840      ",8.45,0.96,1.14,0.01,0.050,3,0.11,"DD                                                "
86423,04/26/2015,"1235      ",8.02,1.45,1.67,0.01,0.048,2,0.11,"DD                                                "
86457,04/26/2015,"1820      ",8.32,0.91,1.21,0.01,0.060,3,0.14,"MR                                                "
86424,04/27/2015,"1115      ",7.96,1.39,1.88,0.01,0.060,8,0.10,"DD                                                "
86458,04/27/2015,"1840      ",8.23,1.04,1.31,0.02,0.056,2,0.08,"MR                                                "
86425,04/28/2015,"1405      ",7.78,0.91,1.27,0.01,0.078,4,0.09,"DD                                                "
86459,04/28/2015,"1540      ",7.35,0.60,0.77,0.01,0.102,6,0.11,"MR                                                "
86426,04/29/2015,"1040      ",8.02,1.27,1.32,0.02,0.029,0,0.08,"JF                                                "
86460,04/29/2015,"1520      ",8.22,0.82,1.22,0.01,0.099,2,0.07,"MR                                                "
86427,04/30/2015,"1100      ",8.21,1.40,1.57,0.02,0.056,3,0.09,"MR                                                "
86461,04/30/2015,"1450      ",8.22,1.42,2.06,0.01,0.064,0,0.06,"MR                                                "
86428,05/01/2015,"1335      ",7.81,1.29,1.58,0.01,0.067,0,0.10,"WM                                                "
86462,05/01/2015,"1650      ",8.24,1.35,1.36,0.01,0.063,4,0.08,"JR                                                "
86429,05/02/2015,"1200      ",8.07,1.60,1.92,0.02,0.063,4,0.10,"DD                                                "
86463,05/02/2015,"2100      ",8.18,1.40,1.63,0.01,0.050,0,0.10,"WM                                                "
86430,05/03/2015,"0940      ",8.13,0.97,1.26,0.02,0.051,3,0.09,"DD                                                "
86464,05/03/2015,"1815      ",8.03,1.27,1.39,0.01,0.054,3,0.09,"MR                                                "
86431,05/04/2015,"0845      ",7.70,1.00,1.35,0.01,0.047,4,0.08,"DD                                                "
86465,05/04/2015,"1740      ",7.82,1.45,1.67,0.01,0.058,3,0.08,"JR                                                "
86432,05/05/2015,"1020      ",7.78,0.91,1.10,0.01,0.059,3,0.14,"TF                                                "
86753,05/05/2015,"1600      ",7.70,1.11,1.37,0.02,0.061,1,0.14,"JR                                                "
86719,05/06/2015,"0815      ",7.71,1.15,1.51,0.01,0.055,3,0.07,"MR                                                "
86754,05/06/2015,"1540      ",7.75,1.32,1.35,0.02,0.069,15,0.70,"MR                                                "
86720,05/07/2015,"1235      ",8.16,0.99,1.20,0.02,0.035,1,0.09,"JF                                                "
86755,05/07/2015,"1945      ",7.75,0.86,1.13,0.01,0.071,3,0.13,"JR                                                "
86721,05/08/2015,"1310      ",7.52,0.48,0.51,0.01,0.045,0,0.09,"JF                                                "
86756,05/08/2015,"1640      ",7.48,1.10,1.32,0.02,0.050,7,0.15,"JR                                                "
86722,05/09/2015,"0650      ",7.64,1.18,1.34,0.01,0.036,0,0.08,"JF                                                "
86757,05/09/2015,"1920      ",7.50,1.47,1.96,0.02,0.053,3,0.11,"DD                                                "
86723,05/10/2015,"1100      ",7.36,0.79,0.90,0.02,0.041,2,0.07,"DD                                                "
86758,05/10/2015,"1750      ",7.56,1.20,1.47,0.02,0.043,2,0.10,"MR                                                "
86724,05/11/2015,"1440      ",7.25,1.45,1.97,0.01,0.049,3,0.08,"DD                                                "
86759,05/11/2015,"1740      ",7.37,1.27,1.38,0.01,0.046,4,0.09,"JR                                                "
86725,05/12/2015,"1145      ",7.27,1.14,1.51,0.02,0.055,4,0.10,"DD                                                "
86760,05/12/2015,"1550      ",6.89,1.51,1.77,0.02,0.074,1,0.17,"MR                                                "
86726,05/13/2015,"1035      ",7.87,1.20,1.45,0.01,0.028,0,0.10,"JF                                                "
86761,05/13/2015,"2240      ",7.68,1.30,1.46,0.01,0.060,2,0.05,"MR                                                "
86727,05/14/2015,"0830      ",8.01,0.96,1.08,0.01,0.031,0,0.09,"JF                                                "
86762,05/14/2015,"1615      ",7.97,1.23,1.48,0.01,0.055,4,0.10,"MR                                                "
86728,05/15/2015,"1250      ",7.98,1.10,1.24,0.01,0.048,2,0.09,"WM                                                "
86763,05/15/2015,"1755      ",7.87,1.15,1.36,0.02,0.047,3,0.09,"JR                                                "
86729,05/16/2015,"0810      ",8.14,1.28,1.58,0.01,0.034,0,0.09,"JF                                                "
86764,05/16/2015,"1845      ",7.89,1.09,1.37,0.02,0.045,3,0.08,"DD                                                "
86730,05/17/2015,"1400      ",7.75,1.04,1.29,0.02,0.047,1,0.06,"SBK                                               "
86765,05/17/2015,"1650      ",7.61,1.52,1.85,0.01,0.048,3,0.07,"MR                                                "
86731,05/18/2015,"1215      ",7.64,1.05,1.39,0.01,0.043,4,0.09,"DD                                                "
86766,05/18/2015,"1645      ",7.59,1.09,1.35,0.01,0.042,2,0.07,"JR                                                "
86732,05/19/2015,"1200      ",7.60,1.58,1.96,0.02,0.046,3,0.08,"DD                                                "
86767,05/19/2015,"1600      ",7.61,1.47,1.81,0.02,0.061,5,0.10,"MR                                                "
86733,05/20/2015,"0855      ",7.63,1.12,1.33,0.01,0.048,2,0.08,"TF                                                "
86768,05/20/2015,"1600      ",7.59,1.33,1.55,0.00,0.056,7,0.13,"JR                                                "
86734,05/21/2015,"1030      ",7.70,1.01,1.49,0.01,0.033,3,0.11,"JF                                                "
86769,05/21/2015,"1550      ",7.79,1.50,1.55,0.02,0.046,0,0.07,"MR                                                "
86735,05/22/2015,"1245      ",7.69,1.27,1.65,0.01,0.046,4,0.09,"WM                                                "
86770,05/22/2015,"1655      ",7.65,1.24,1.47,0.02,0.061,4,0.09,"DD                                                "
86736,05/23/2015,"0715      ",7.65,0.88,1.50,0.01,0.038,0,0.08,"JF                                                "
86771,05/23/2015,"1620      ",7.60,1.15,1.58,0.01,0.052,3,0.08,"DD                                                "
86737,05/24/2015,"1050      ",7.55,1.12,1.47,0.03,0.069,5,0.07,"DD                                                "
86772,05/24/2015,"1710      ",7.31,1.46,1.96,0.01,0.052,2,0.08,"DD                                                "
