SID,Date,Time,Loc ID,Location,pH,Free Cl,Color,Iron,Mn,Turb,Calcium,DO
2156,07/08/2014,"8:45      ","4","FIRE STATION #2                                   ",7.71,0.14,7,0.02,0.010, ,67.00,9.91
2175,07/22/2014,"9:10      ","4","FIRE STATION #2                                   ",7.68,0.56,2,0.01,0.009, , ,10.27
2176,07/22/2014,"9:10      ","4","FIRE STATION #2                                   ",7.68,0.56,2,0.01,0.009, ,56.00,10.27
48500,08/05/2014,"8:40      ","4","FIRE STATION #2                                   ",7.72,0.26,6,0.01,0.009, ,60.00,10.12
48639,08/12/2014,"08:35     ","4","FIRE STATION #2                                   ",7.59,0.85,1,0.01,0.015, ,58.00,10.57
48565,08/19/2014,"9:25      ","4","FIRE STATION #2                                   ",7.61, ,0,0.01,0.014, ,60.00,10.37
48627,08/26/2014,"8:45      ","4","FIRE STATION #2                                   ",7.67, ,0,0.01,0.014, , ,10.65
48853,09/02/2014,"9:20      ","4","FIRE STATION #2                                   ",7.71, ,0,0.02,0.017, ,65.00,10.30
48901,09/09/2014,"9:50      ","4","FIRE STATION #2                                   ",7.58, , , , , ,10.17
76080,09/16/2014,"8:50      ","4","FIRE STATION #2                                   ",7.54, ,0,0.01,0.011, ,78.00,10.66
76100,09/23/2014,"12:20     ","4","FIRE STATION #2                                   ",7.57, ,0,0.00,0.008, ,69.00,10.47
76666,09/23/2014,"12:20     ","4","FIRE STATION #2                                   ",7.57, ,0,0.00,0.008, ,69.00,10.47
77472,09/30/2014,"12:55     ","4","FIRE STATION #2                                   ",7.60, ,2,0.02, , , ,10.42
76308,10/07/2014,"9:30      ","4","FIRE STATION #2                                   ",7.60, ,0,0.02,0.015, ,65.00,10.39
77077,10/14/2014,"1320      ","4","FIRE STATION #2                                   ",7.46, ,0,0.01,0.005, ,62.00,9.92
77122,10/21/2014,"855       ","4","FIRE STATION #2                                   ",7.33, ,4,0.02,0.010, ,60.00,10.40
77133,10/30/2014,"830       ","4","FIRE STATION #2                                   ", , , , , , , 
77157,11/04/2014,"1305      ","4","FIRE STATION #2                                   ",7.62, ,1,0.03,0.013, ,81.00,10.51
77179,11/12/2014,"1240      ","4","FIRE STATION #2                                   ",7.54, ,3,0.03,0.013, ,81.00,10.36
77195,11/18/2014,"1320      ","4","FIRE STATION #2                                   ",7.48, ,6,0.01,0.010, ,79.00,10.35
77218,11/25/2014,"1140      ","4","FIRE STATION #2                                   ",7.52, ,0,0.04,0.011, ,75.00,10.48
77229,12/02/2014, ,"4","FIRE STATION #2                                   ",7.49, , , , , ,10.52
79266,12/09/2014, ,"4","FIRE STATION #2",7.47, ,0,0.03,0.012, ,59.00,10.46
79188,12/16/2014, ,"4","FIRE STATION #2",7.49, ,0,0.03,0.009, ,61.00,9.27
79221,12/23/2014, ,"4","FIRE STATION #2",7.35, ,1,0.02,0.013, ,68.00,10.60
79278,12/30/2014, ,"4","FIRE STATION #2",7.34, ,7,0.02,0.020, ,107.00,10.38
79301,01/06/2015, ,"4","FIRE STATION #2",7.26, ,3,0.03,0.013, , ,10.36
79328,01/14/2015, ,"4","FIRE STATION #2",7.37, ,0,0.05,0.006, , , 
79336,01/22/2015, ,"4","FIRE STATION #2",7.44, ,0,0.03,0.011, , , 
79344,03/03/2015, ,"4","FIRE STATION #2",7.52, ,7,0.01,0.009, ,74.00,10.55
79353,03/17/2015, ,"4","FIRE STATION #2",7.44, ,0,0.04,0.007, , ,10.35
79395,06/23/2015, ,"4","FIRE STATION #2",7.56, ,3,0.01,0.071, , , 
79683,07/07/2015, ,"4","FIRE STATION #2",7.39, ,2,0.01,0.010, ,55.00, 
79712,07/14/2015, ,"4","FIRE STATION #2",7.43, ,2,0.01,0.005, ,59.00, 
79739,07/21/2015, ,"4","FIRE STATION #2",7.39, ,0,0.01,0.010, ,62.00, 
79766,07/28/2015, ,"4","FIRE STATION #2",7.32, ,0,0.01,0.010, ,70.00, 
80136,08/04/2015, ,"4","FIRE STATION #2",7.35, ,1,0.01,0.009, ,59.00, 
80171,08/11/2015, ,"4","FIRE STATION #2",7.38, ,1,0.01,0.014, ,62.00,0.69
80189,08/18/2015, ,"4","FIRE STATION #2",7.48, ,0.01,0.009, ,66.00, 
80825,08/25/2015,"0915      ","4","FIRE STATION #2                                   ",7.43, ,1,0.01,0.002, ,76.00, 
80855,09/01/2015,"1042      ","4","FIRE STATION #2                                   ",7.46, , , , , , 
80885,09/22/2015,"1015      ","4","FIRE STATION #2                                   ",7.54, ,1,0.01,0.010, ,75.00, 
80917,09/29/2015,"1035      ","4","FIRE STATION #2                                   ",7.54, ,1,0.03,0.018, ,75.00, 
80949,10/06/2015,"1000      ","4","FIRE STATION #2                                   ",7.70, ,2,0.02,0.011, ,90.00, 
80981,10/13/2015,"1240      ","4","FIRE STATION #2                                   ",7.62, ,4,0.01,0.016, ,62.00, 
81229,10/20/2015, ,"4","FIRE STATION #2                                   ",7.54, ,3,0.01,0.009, ,72.00, 
81247,10/27/2015, ,"4","FIRE STATION #2                                   ",7.65, ,2,0.01,0.012, ,68.00, 
83832,11/03/2015,"1000      ","4","FIRE STATION #2",7.53, ,0,0.04,0.009,0.00,45.00, 
83867,11/10/2015,"0855      ","4","FIRE STATION #2",7.71, ,0,0.02,0.007,0.00, , 
83900,11/17/2015,"1025      ","4","FIRE STATION #2",7.70, ,0,0.06,0.011,0.00,69.00, 
83922,11/23/2015,"1310      ","4","FIRE STATION #2",7.92, , , ,0.00, , 
83941,12/01/2015,"1015      ","4","FIRE STATION #2",7.87, ,6,0.01,0.014,0.00,65.00, 
83974,12/07/2015,"1210      ","4","FIRE STATION #2",7.82, ,0,0.03,0.013,0.00,638.00, 
84007,12/22/2015,"1015      ","4","FIRE STATION #2",7.99, ,4,0.02,0.013,0.00, , 
84040,01/05/2016,"1005      ","4","FIRE STATION #2",7.97, ,5,0.02,0.014,0.00, , 
84073,01/12/2016,"0845      ","4","FIRE STATION #2",7.71, ,1,0.01,0.013,0.00,57.00, 
84106,01/26/2016,"0955      ","4","FIRE STATION #2",7.92, ,0,0.02,0.000,0.00, , 
84139,02/02/2016,"1210      ","4","FIRE STATION #2",7.90, ,2,0.02,0.014,0.00,58.00,0.00
84172,02/09/2016,"945       ","4","FIRE STATION #2",7.87, ,10,0.02,0.014,0.00,79.00, 
84205,02/16/2016,"1238      ","4","FIRE STATION #2",7.72, ,3,0.02,0.011,0.00,51.00, 
84238,02/23/2016,"1010      ","4","FIRE STATION #2",7.75, ,0,0.02,0.013,0.00,71.00, 
84271,03/01/2016,"1015      ","4","FIRE STATION #2",7.69, ,0,0.01,0.006,0.00,39.00, 
84304,03/08/2016,"1005      ","4","FIRE STATION #2",7.73, ,0,0.01,0.012,0.00,74.00, 
84340,03/15/2016,"930       ","4","207 BROADWAY (HFD #2)                             ",7.92, ,0,0.01,0.011,0.00,81.00, 
84373,03/22/2016,"1020      ","4","207 BROADWAY (HFD #2)                             ",7.98, ,3,0.01,0.014,0.00,73.00, 
84406,04/12/2016,"1000      ","4","207 BROADWAY (HFD #2)                             ",7.71, ,1,0.03,0.011,0.00,75.00, 
84439,04/26/2016, ,"4","207 BROADWAY (HFD #2)                             ",8.06, ,0,0.01,0.011,0.00,62.00, 
84472,05/03/2016, ,"4","207 BROADWAY (HFD #2)                             ",7.99, ,1,0.01,0.014,0.00,67.00, 
4,10/30/2013,"1054      ","5","FIRE STATION #3                                   ",7.42,0.02,5,0.08,0.015, , , 
12,11/05/2013,"1100      ","5","FIRE STATION #3                                   ",7.52,0.06,0,0.08,0.030, ,125.00, 
20,11/12/2013,"1105      ","5","FIRE STATION #3                                   ",7.56,0.04,4,0.03,0.045, ,160.00, 
28,11/19/2013,"1045      ","5","FIRE STATION #3                                   ",7.52,0.03,2,0.03,0.029, ,126.00, 
39,11/26/2013, ,"5","FIRE STATION #3                                   ",7.62,0.04,3,0.37,0.027, ,69.00, 
48,12/03/2013,"1040      ","5","FIRE STATION #3                                   ",7.56,0.04,5,0.16,0.029, ,77.00, 
56,12/10/2013,"1022      ","5","FIRE STATION #3                                   ",7.83,0.05,3,0.08,0.023, , , 
64,12/17/2013,"1025      ","5","FIRE STATION #3                                   ",7.70,0.04,9,0.26,0.010, ,45.00, 
72,12/24/2013,"725       ","5","FIRE STATION #3                                   ",7.80,0.03,0,0.10,0.021, ,64.00, 
83,12/31/2013,"1022      ","5","FIRE STATION #3                                   ",7.46,0.03,6,0.09,0.033, ,84.00, 
91,01/07/2014,"1035      ","5","FIRE STATION #3                                   ",7.30,0.04,6,0.13,0.039, ,76.00,7.62
99,01/14/2014,"941       ","5","FIRE STATION #3                                   ",7.41,0.04,8,0.12,0.019, ,67.00,8.96
108,01/21/2014,"943       ","5","FIRE STATION #3                                   ",7.37,0.03,7,0.11,0.026, ,88.00,7.44
123,01/28/2014,"1030      ","5","FIRE STATION #3                                   ",7.18,0.08,7,0.11,0.026, ,49.00,9.37
133,02/04/2014,"1000      ","5","FIRE STATION #3                                   ",7.62,0.15,6,0.09,0.021, ,95.00,7.71
144,02/11/2014,"1027      ","5","FIRE STATION #3                                   ",8.16,0.10,6,0.11,0.021, ,78.00,9.10
153,02/18/2014,"1139      ","5","FIRE STATION #3                                   ",8.14,0.03,10,0.17,0.030, ,54.00,8.98
164,02/25/2014,"1005      ","5","FIRE STATION #3                                   ",8.13,0.05,7,0.13,0.022, ,79.00,8.21
179,03/04/2014,"1015      ","5","FIRE STATION #3                                   ",8.16,0.03,14,0.30,0.021, ,56.00,9.56
189,03/11/2014,"1025      ","5","FIRE STATION #3                                   ",7.76,0.03,15,0.18,0.016, ,49.00,9.25
203,03/18/2014,"1055      ","5","FIRE STATION #3                                   ",7.76,0.03,8,0.14,0.020, ,51.00,9.59
219,03/25/2014,"945       ","5","FIRE STATION #3                                   ",7.91,0.03,0,0.15,0.001, ,71.00,9.53
237,04/01/2014,"917       ","5","FIRE STATION #3                                   ",7.97,0.04,2,0.11,0.009, ,45.00,9.13
252,04/08/2014,"1123      ","5","FIRE STATION #3                                   ",7.89,0.03,8,0.13,0.015, ,62.00,9.33
266,04/15/2014,"800       ","5","FIRE STATION #3                                   ",7.84,0.03,6,0.09,0.019, ,45.00,9.12
277,04/22/2014,"0940      ","5","FIRE STATION #3                                   ",7.91,0.12,6,0.09,0.018, , ,8.60
295,04/29/2014,"1129      ","5","FIRE STATION #3                                   ",7.97,0.02,7,0.08,0.011, ,52.00,9.44
315,05/06/2014, ,"5","FIRE STATION #3                                   ",7.66,0.03,6,0.12,0.016, ,47.00,9.03
336,05/13/2014,"0830      ","5","FIRE STATION #3                                   ",7.65,0.13,3,0.03,0.014, ,48.00,9.56
357,05/20/2014,"0955      ","5","FIRE STATION #3                                   ",7.67,0.08,7,0.04,0.021, ,49.00,9.13
378,05/27/2014, ,"5","FIRE STATION #3                                   ",7.88,0.05,13,0.09,0.016, ,68.00,8.54
388,06/03/2014, ,"5","FIRE STATION #3                                   ",7.78,0.06,6,0.07,0.014, ,111.00,8.72
409,06/10/2014,"1014      ","5","FIRE STATION #3                                   ",7.78,0.05,9,0.07,0.015, ,81.00,7.76
430,06/17/2014,"0940      ","5","FIRE STATION #3                                   ",7.88,0.03,11,0.18,0.013, ,64.00,7.89
447,06/24/2014,"1010      ","5","FIRE STATION #3                                   ",7.91,0.03, , , , ,7.91
2160,07/08/2014,"10:02     ","5","FIRE STATION #3                                   ",7.84,0.03,0,0.02,0.022, ,76.00,7.92
2179,07/22/2014,"10:20     ","5","FIRE STATION #3                                   ",7.81,0.05,7,0.05,0.014, ,62.00,7.44
48297,08/05/2014,"11:35     ","5","FIRE STATION #3                                   ",7.62,0.10,13,0.04,0.012, ,60.00,8.26
48331,08/12/2014,"11:20     ","5","FIRE STATION #3                                   ",7.60,0.05,10,0.06,0.020, ,127.00,5.86
48584,08/19/2014,"10:25     ","5","FIRE STATION #3                                   ",7.64, ,14,0.09,0.018, ,130.00,6.83
48630,08/26/2014,"10:30     ","5","FIRE STATION #3                                   ",7.60, ,5,0.04,0.027, , ,4.73
48856,09/02/2014,"13:30     ","5","FIRE STATION #3                                   ",7.80, ,6,0.03,0.019, ,51.00,8.16
48904,09/09/2014,"11:35     ","5","FIRE STATION #3                                   ",7.83, , , , , ,8.10
76083,09/16/2014,"10:40     ","5","FIRE STATION #3                                   ",7.55, ,0,0.03,0.017, ,115.00,6.36
76176,09/23/2014,"11:35     ","5","FIRE STATION #3                                   ",7.69, ,4,0.06,0.014, ,72.00,8.82
77467,09/23/2014,"11:35     ","5","FIRE STATION #3                                   ",7.69, ,4,0.06,0.014, ,72.00,8.82
52522,09/30/2014,"10:20     ","5","FIRE STATION #3                                   ",7.63, ,0,0.05, , , ,8.92
52536,10/07/2014,"11:40     ","5","FIRE STATION #3                                   ",7.51, ,9,0.03,0.021, ,76.00,8.62
77078,10/14/2014,"1105      ","5","FIRE STATION #3                                   ",7.47, ,1,0.05,0.036, ,68.00,7.13
77123,10/21/2014,"1135      ","5","FIRE STATION #3                                   ",7.46, ,5,0.04,0.006, ,71.00,7.15
77134,10/30/2014,"1045      ","5","FIRE STATION #3                                   ", , , , , , , 
77158,11/04/2014,"1115      ","5","FIRE STATION #3                                   ",7.60, ,4,0.02,0.015, ,71.00,7.06
77180,11/12/2014,"1150      ","5","FIRE STATION #3                                   ",7.65, ,7,0.08,0.020, ,79.00,7.10
77196,11/18/2014,"1130      ","5","FIRE STATION #3                                   ",7.78, ,0,0.09,0.013, ,58.00,8.23
77219,11/25/2014,"1325      ","5","FIRE STATION #3                                   ",7.76, ,1,0.10,0.019, ,71.00,8.25
77230,12/02/2014, ,"5","FIRE STATION #3                                   ",7.42, , , , , ,8.10
79265,12/09/2014, ,"5","FIRE STATION #3",7.41, ,5,0.03,0.019, ,59.00,7.97
79187,12/16/2014, ,"5","FIRE STATION #3",7.46, ,0,0.06,0.016, ,60.00,7.96
79220,12/23/2014, ,"5","FIRE STATION #3",7.42, ,6,0.10,0.018, ,63.00,7.52
79281,12/30/2014, ,"5","FIRE STATION #3",7.32, ,4,0.07,0.015, ,71.00,7.04
79304,01/06/2015, ,"5","FIRE STATION #3",7.34, ,0,0.07,0.018, , ,6.96
79331,01/14/2015, ,"5","FIRE STATION #3",7.27, ,0,0.07,0.013, , , 
79339,01/22/2015, ,"5","FIRE STATION #3",7.37, ,4,0.14,0.013, , , 
79347,03/03/2015, ,"5","FIRE STATION #3",7.67, ,13,0.04,0.025, ,71.00,8.87
79356,03/17/2015, ,"5","FIRE STATION #3",7.39, ,0,0.21,0.013, ,58.00,8.67
79398,06/23/2015, ,"5","FIRE STATION #3",7.39, ,2,0.07,0.016, , , 
79686,07/07/2015, ,"5","FIRE STATION #3",7.48, ,12,0.02,0.032, ,90.00, 
79715,07/14/2015, ,"5","FIRE STATION #3",7.40, ,8,0.06,0.016, ,51.00, 
79742,07/21/2015, ,"5","FIRE STATION #3",7.57, ,6,0.05,0.016, ,63.00, 
79769,07/28/2015, ,"5","FIRE STATION #3",7.34, ,5,0.03,0.020, ,36.00, 
80138,08/04/2015, ,"5","FIRE STATION #3",7.59, ,6,0.03,0.020, ,58.00, 
80170,08/11/2015, ,"5","FIRE STATION #3",7.56, ,5,0.03,0.020, ,67.00,0.09
80192,08/18/2015, ,"5","FIRE STATION #3",7.65, ,4,0.03,0.021, ,76.00, 
80828,08/25/2015,"1045      ","5","FIRE STATION #3                                   ",7.73, ,1,0.01,0.008, ,53.00, 
80858,09/01/2015,"1200      ","5","FIRE STATION #3                                   ",7.64, ,9,0.03,0.030, ,143.00, 
80888,09/22/2015,"1225      ","5","FIRE STATION #3                                   ",7.55, ,0,0.04,0.016, ,58.00, 
80920,09/29/2015,"1210      ","5","FIRE STATION #3                                   ",7.67, ,5,0.04,0.019, ,46.00, 
80952,10/06/2015,"1115      ","5","FIRE STATION #3                                   ",7.67, ,3,0.04,0.022, ,83.00, 
80984,10/13/2015,"1340      ","5","FIRE STATION #3                                   ",7.56, ,25,0.05,0.020, ,43.00, 
81230,10/20/2015, ,"5","FIRE STATION #3                                   ",7.78, ,7,0.10,0.016, ,58.00, 
81248,10/27/2015, ,"5","FIRE STATION #3                                   ",7.68, ,4,0.07,0.018, ,58.00, 
83850,11/03/2015,"1130      ","5","FIRE STATION #3",7.68, ,0,0.05,0.019,0.00,61.00, 
83883,11/10/2015,"10015     ","5","FIRE STATION #3",7.75, ,0,0.11,0.019,0.00, , 
83916,11/17/2015,"1235      ","5","FIRE STATION #3",7.69, ,4,0.06,0.011,0.00,62.00, 
83925,11/23/2015,"1410      ","5","FIRE STATION #3",7.72, , , ,0.00, , 
83957,12/01/2015,"1215      ","5","FIRE STATION #3",7.92, ,2,0.08,0.010,0.00,55.00, 
83990,12/07/2015,"1350      ","5","FIRE STATION #3",7.95, ,0,0.03,0.025,0.00,446.00, 
84023,12/22/2015,"1245      ","5","FIRE STATION #3",7.82, ,11,0.06,0.018,0.00, , 
84056,01/05/2016,"1125      ","5","FIRE STATION #3",7.92, ,3,0.08,0.010,0.00, , 
84089,01/12/2016,"1106      ","5","FIRE STATION #3",7.96, ,5,0.06,0.010,0.00,62.00, 
84122,01/26/2016,"1137      ","5","FIRE STATION #3",7.87, ,4,0.08,0.005,0.00, , 
84155,02/02/2016,"1410      ","5","FIRE STATION #3",7.89, ,7,0.05,0.021,0.00,128.00, 
84188,02/09/2016,"1130      ","5","FIRE STATION #3",7.84, ,5,0.02,0.016,0.00,58.00, 
84221,02/16/2016,"1405      ","5","FIRE STATION #3",7.91, ,6,0.08,0.014,0.00,72.00, 
84254,02/23/2016,"1215      ","5","FIRE STATION #3",7.76, ,4,0.06,0.013,0.00,52.00, 
84287,03/01/2016,"1130      ","5","FIRE STATION #3",7.85, ,6,0.07,0.014,0.00,67.00, 
84323,03/08/2016,"1150      ","5","925 CIRCUIT STREET (HFD #3)                       ",7.79, ,0,0.02,0.016,0.00,63.00, 
84356,03/15/2016,"1055      ","5","925 CIRCUIT STREET (HFD #3)                       ",7.94, ,2,0.02,0.013,0.00,68.00, 
84389,03/22/2016,"1310      ","5","925 CIRCUIT STREET (HFD #3)                       ",7.92, ,4,0.02,0.018,0.00,60.00, 
84422,04/12/2016,"1115      ","5","925 CIRCUIT STREET (HFD #3)                       ",8.12, ,4,0.04,0.008,0.00,60.00, 
84455,04/26/2016, ,"5","925 CIRCUIT STREET (HFD #3)                       ",8.06, ,3,0.02,0.021,0.00,48.00, 
84488,05/03/2016, ,"5","925 CIRCUIT STREET (HFD #3)                       ",8.02, ,3,0.03,0.021,0.00,61.00, 
5,10/30/2013,"1025      ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.46,0.20,5,0.17,0.023, , , 
13,11/05/2013,"1035      ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.50,0.05,3,0.22,0.015, ,57.00, 
21,11/12/2013,"1000      ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.52,0.05,11,0.27,0.023, ,59.00, 
29,11/19/2013,"1025      ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.44,0.08,13,0.17,0.013, ,69.00, 
40,11/26/2013, ,"6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.48,0.04,8,0.03,0.016, ,66.00, 
49,12/03/2013,"1000      ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.59,0.05,8,0.26,0.014, ,51.00, 
57,12/10/2013,"945       ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.63,0.04,7,0.24,0.022, , , 
65,12/17/2013,"1007      ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.67,0.05,0,0.02,0.004, ,64.00, 
73,12/24/2013,"1003      ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.71,0.24,0,0.17,0.022, ,61.00, 
84,12/31/2013,"945       ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.47,0.09,18,0.35,0.048, ,68.00, 
92,01/07/2014,"1017      ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.32,0.13,11,0.29,0.029, ,75.00,9.52
100,01/14/2014,"920       ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.40,0.19,7,0.21,0.019, ,53.00,9.06
109,01/21/2014,"921       ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.36,0.15,6,0.20,0.019, ,65.00,9.40
124,01/28/2014,"1010      ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.05,0.14,6,0.10,0.032, ,67.00,9.65
134,02/04/2014,"943       ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.38,0.06,10,0.28,0.019, ,53.00,9.57
145,02/11/2014,"1010      ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.91,0.11,7,0.25,0.019, ,59.00,9.58
154,02/18/2014,"1153      ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.97,0.22,2,0.16,0.027, ,63.00,9.67
165,02/25/2014,"940       ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.92,0.19,3,0.18,0.018, ,45.00,9.84
180,03/04/2014,"950       ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.84,0.41,6,0.11,0.014, ,62.00,10.04
190,03/11/2014,"1000      ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.60,0.21,8,0.16,0.015, ,59.00,9.72
204,03/18/2014,"1033      ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.66,0.16,9,0.15,0.013, ,59.00,9.93
220,03/25/2014,"925       ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.76,0.21,0,0.16,0.022, ,63.00,9.83
238,04/01/2014,"855       ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.71,0.14,16,0.14,0.016, ,50.00,9.79
253,04/08/2014,"945       ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.63,0.19,8,0.18,0.022, ,41.00,9.91
267,04/15/2014,"1042      ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.66,0.18,6,0.07,0.020, ,54.00,9.77
278,04/22/2014,"1110      ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.69,0.13,14,0.08,0.016, , ,9.35
296,04/29/2014,"1004      ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.84,0.41,22,0.18,0.040, ,43.00,10.03
316,05/06/2014, ,"6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.75,0.21,7,0.07,0.014, ,48.00,9.92
337,05/13/2014,"1015      ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.75,0.35,2,0.07,0.013, ,49.00,10.14
358,05/20/2014,"0935      ","6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.70,0.05,12,0.10,0.029, ,52.00,10.14
379,05/27/2014, ,"6","GEM GRAVURE- 112 SCHOOL ST.                       ",7.76,0.13,13,0.07,0.014, ,40.00,9.55
