SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
30878,04/28/1991,"0630      ",6.03,0.83,0.020,98,1.00,"ACA                                               "
30879,04/29/1991,"0745      ",6.12,1.03,0.260,106,0.78,"JIM                                               "
30880,04/30/1991,"0730      ",6.25,0.81,0.070,98, ,"CHR                                               "
30881,05/01/1991,"0730      ",6.03,0.68,0.100,101,0.95,"WLM                                               "
30882,05/02/1991,"0745      ",6.16,0.60,0.160,105,0.76,"CHR                                               "
30883,05/03/1991,"0745      ",6.01,0.52,0.180,105,0.70,"WLM                                               "
30884,05/04/1991,"0730      ",6.25,0.92,0.240,111,0.83,"RTS                                               "
30885,05/05/1991,"0700      ",6.10,0.67,0.310,108,0.85,"CHR                                               "
30886,05/06/1991,"0745      ",5.68,1.26,0.150,129,0.85,"JIM                                               "
30887,05/07/1991,"0745      ",5.68,0.80,0.140,109,0.86,"CHR                                               "
30888,05/08/1991,"0730      ",6.08,0.85,0.220,111,0.00,"WLM                                               "
30889,05/09/1991,"0730      ",6.20,1.07,0.280,104,0.95,"WLM                                               "
30890,05/10/1991,"0730      ",6.21,1.18,0.320,134,1.60,"RTS                                               "
30891,05/11/1991,"0730      ",6.15,1.29,0.260,127,1.30,"RTS                                               "
30892,05/12/1991,"0800      ",5.95,1.30,0.100,123,1.10,"ACA                                               "
30893,05/13/1991,"0945      ",5.80,0.63,0.210,101,0.63,"JMC                                               "
30894,05/14/1991,"0900      ",5.88,0.62,0.100,98,0.63,"JMC                                               "
30895,05/15/1991,"0835      ",5.76,0.70,0.100,95,0.58,"JMC                                               "
30896,05/16/1991,"0910      ",5.95,0.88,0.100,91,0.56,"JMC                                               "
30897,05/17/1991,"0845      ",5.86,0.65,0.100,84,0.56,"JMC                                               "
30898,05/18/1991,"0710      ",6.07,0.80,0.090,100,0.72,"RTS                                               "
30899,05/19/1991,"0745      ",6.13,0.69,0.170,89,0.63,"MJM                                               "
30900,05/20/1991,"0730      ",6.11,0.79,0.200,81,0.75,"JMC                                               "
30901,05/21/1991,"0850      ",5.88,0.76,0.280,79,0.65,"JMC                                               "
30902,05/22/1991,"0830      ",6.23,1.62,0.680,66,0.80,"JMC                                               "
30903,05/23/1991,"0830      ",6.22,1.93,0.750,77,1.93,"JMC                                               "
30904,05/24/1991,"0755      ",6.20,1.76,0.640,62,0.71,"JMC                                               "
30905,05/25/1991,"0730      ",6.09,1.80,0.870,66,1.10,"RTS                                               "
30906,05/26/1991,"0700      ",6.88,2.05,0.920,53,0.91,"JMC                                               "
30907,05/27/1991,"0650      ",6.14,1.72,1.020,48,0.86,"RTS                                               "
30908,05/28/1991,"0930      ",6.16,1.52,0.790,58,0.82,"VJD                                               "
30909,05/29/1991,"0800      ",6.00,2.57,0.070,79,2.40,"MJM                                               "
30910,05/30/1991,"0840      ",6.32,2.69,0.800,55,1.00,"ACA                                               "
30911,05/31/1991,"0745      ",6.14,2.18,0.950,63,1.50,"MJM                                               "
30912,06/01/1991,"0630      ",6.10,2.05,0.870,58,1.20,"WLM                                               "
30913,06/02/1991,"0630      ",6.82,2.28,0.860,64,2.10,"JMC                                               "
30914,06/03/1991,"0840      ",6.32,2.69,0.800,55,1.00,"MJM                                               "
30915,06/04/1991,"0700      ",6.24,1.87,0.950,62,1.30,"WLM                                               "
30916,06/05/1991,"0800      ",6.30,1.57,0.840,63,0.13,"JMC                                               "
30917,06/06/1991,"0000      ",6.18,1.81,0.720,88,2.90,"JMC                                               "
30918,06/07/1991,"0630      ",6.17,1.83,0.690,84,2.20,"RTS                                               "
30919,06/08/1991,"0630      ",6.10,2.12,0.690,85,2.55,"ACA                                               "
30920,06/09/1991,"0830      ",6.12,1.82,0.650,69,2.00,"MJM                                               "
30921,06/10/1991,"0730      ",5.91,1.60,0.770,66,1.50,"WLM                                               "
30922,06/11/1991,"0730      ",5.72,1.61,0.800,65,1.49,"ACA                                               "
30923,06/12/1991,"0700      ",6.09,1.79,0.720,67,1.55,"ACA                                               "
30924,06/13/1991,"0800      ",6.17,1.67,0.750,59,1.40,"WLM                                               "
30925,06/14/1991,"0730      ",6.18,1.81,0.910,57,1.30,"CHR                                               "
30926,06/15/1991,"0700      ",6.19,1.74,1.000,46,1.40,"RTS                                               "
30927,06/16/1991,"0645      ",5.76,1.98,0.950,57,1.70,"VJD                                               "
30928,06/17/1991,"0715      ",5.76,1.89,0.720,56,1.20,"WLM                                               "
30929,06/18/1991,"0745      ",6.13,1.73,0.640,53,1.20,"WLM                                               "
30930,06/19/1991,"0700      ",6.08,1.93,0.710,49,1.20,"WLM                                               "
30931,06/20/1991,"0730      ",6.01,2.59,0.770,64,2.40,"ACA                                               "
30932,06/21/1991,"0730      ",5.92,1.84,0.670,57,1.50,"WLM                                               "
30933,06/22/1991,"0640      ",6.13,1.73,0.720,47,1.30,"WLM                                               "
30934,06/23/1991,"0730      ",6.22,2.10,0.830,59,2.00,"WLM                                               "
30935,06/24/1991,"0815      ",5.99,2.09,0.720,49,1.30,"JMC                                               "
30936,06/25/1991,"0815      ",6.26,2.06,0.920,45,1.02,"JMC                                               "
30937,06/26/1991,"0730      ",6.00,1.97,0.740,53,1.55,"ACA                                               "
30938,06/27/1991,"0815      ",6.08,2.00,0.760,50,1.40,"JMC                                               "
30939,06/28/1991,"0730      ",6.14,1.94,0.710,52,1.60,"MJM                                               "
30940,06/29/1991,"0630      ",6.13,2.12,1.080,59,2.00,"RTS                                               "
30941,06/30/1991,"0715      ",6.07,1.95,0.960,53,1.80,"JMC                                               "
30942,07/01/1991,"0700      ",5.67,2.01,0.970,50,1.80,"CHR                                               "
30943,07/02/1991,"0820      ",6.21,1.99,0.930,47,1.20,"JMC                                               "
30944,07/03/1991,"0730      ",5.98,1.75,0.850,51,1.30,"WLM                                               "
30945,07/04/1991,"0700      ",6.08,2.45,1.030,52,2.00,"RTS                                               "
30946,07/05/1991,"0630      ",6.15,1.97,0.980,43,2.50,"RTS                                               "
30947,07/06/1991,"0730      ",6.20,2.12,1.050,59,2.20,"RTS                                               "
30948,07/07/1991,"0715      ",6.12,2.76,0.890,57,3.00,"ACA                                               "
30949,07/08/1991,"0640      ",6.16,2.20,1.000,63,3.00,"RTS                                               "
30950,07/09/1991,"0640      ",6.14,2.25,0.990,62,2.50,"RTS                                               "
30951,07/10/1991,"0750      ",5.97,1.76,0.990,41,1.20,"WLM                                               "
30952,07/11/1991,"0000      ",6.15,2.23,1.150,48,2.90,"JMC                                               "
30953,07/12/1991,"0745      ",6.04,2.14,1.060,51,2.50,"RTS                                               "
30954,07/13/1991,"0745      ",6.09,3.30,1.120,112,8.50,"RTS                                               "
30955,07/14/1991,"0710      ",6.38,2.95,1.080,52,3.70,"WLM                                               "
30956,07/15/1991,"0645      ",6.08,2.27,1.120,40,2.00,"RTS                                               "
30957,07/16/1991,"0645      ",6.16,2.47,1.110,41,2.20,"RTS                                               "
30958,07/17/1991,"0720      ",6.11,2.12,0.920,39,1.90,"ACA                                               "
30959,07/18/1991,"0640      ",6.05,2.59,1.100,48,3.00,"RTS                                               "
30960,07/19/1991,"0640      ",6.05,2.72,0.400,47,2.90,"RTS                                               "
30961,07/20/1991,"0755      ",6.07,2.68,1.070,56,3.50,"RTS                                               "
30962,07/21/1991,"0730      ",6.14,2.10,0.920,41,2.00,"MJM                                               "
30963,07/22/1991,"0740      ",6.11,2.32,1.190,40,2.00,"RTS                                               "
30964,07/23/1991,"0730      ",6.02,1.88,0.790,31,1.50,"ACA                                               "
30965,07/24/1991,"0700      ",6.15,2.11,0.750,38,1.80,"WLM                                               "
30966,07/25/1991,"0645      ",6.13,2.34,1.190,24,2.20,"RTS                                               "
30967,07/26/1991,"0745      ",6.13,2.22,1.110,43,2.50,"RTS                                               "
30968,07/27/1991,"0800      ",6.14,1.89,1.140,35,1.60,"RTS                                               "
30969,07/28/1991,"0630      ",6.19,1.83,0.890,43,3.10,"JMC                                               "
30970,07/29/1991,"0655      ",5.90,2.18,1.150,41,2.30,"RTS                                               "
30971,07/30/1991,"0645      ",5.96,2.36,1.130,42,2.20,"RTS                                               "
30972,07/31/1991,"0820      ",6.07,3.33,1.000,46,3.00,"JMC                                               "
30973,08/01/1991,"0700      ",6.15,1.97,1.040,48,0.23,"JMC                                               "
30974,08/02/1991,"0640      ",6.12,2.13,1.090,53,3.50,"RTS                                               "
30975,08/03/1991,"0650      ",6.19,1.94,0.950,55,3.30,"RTS                                               "
30976,08/04/1991,"0715      ",5.95,1.89,1.060,38,2.50,"MJM                                               "
30977,08/05/1991,"0715      ",6.01,2.50,0.730,61,4.45,"JMC                                               "
30978,08/06/1991,"0730      ",6.36,1.89,1.180,36,0.18,"JMC                                               "
30979,08/07/1991,"0815      ",6.47,3.30,1.070,61,5.80,"JMC                                               "
30980,08/08/1991,"0715      ",6.07,2.38,0.650,43,3.00,"ACA                                               "
30981,08/09/1991,"0730      ",6.15,2.50,0.810,48,2.75,"ACA                                               "
30982,08/10/1991,"0730      ",6.12,2.35,1.090,50,3.00,"VJD                                               "
30983,08/11/1991,"0635      ",6.36,2.66,0.760,74,5.10,"JMC                                               "
30984,08/12/1991,"0805      ",6.13,1.81,0.870,67,2.30,"JMC                                               "
30985,08/13/1991,"0855      ",6.32,2.99,0.680,106,4.10,"JMC                                               "
30986,08/14/1991,"0730      ",6.07,2.31,0.410,85,3.80,"ACA                                               "
30987,08/15/1991,"0745      ",5.95,2.16,0.620,75,2.95,"ACA                                               "
30988,08/16/1991,"0750      ",6.01,1.98,0.700,65,2.70,"ACA                                               "
30989,08/17/1991,"0630      ",5.98,2.65,0.950,58,3.20,"JMC                                               "
30990,08/18/1991,"0700      ",6.11,2.27,0.830,64,3.25,"ACA                                               "
30991,08/19/1991,"0800      ",5.93,2.15,0.880,56,2.90,"VJD                                               "
30992,08/20/1991,"0730      ",5.96,2.04,0.740,56,2.60,"VJD                                               "
30993,08/21/1991,"0715      ",5.94,2.09,0.820,63,2.90,"VJD                                               "
30994,08/22/1991,"0800      ",6.13,1.75,0.500,74,2.50,"CHR                                               "
30995,08/23/1991,"0730      ",6.17,2.12,0.460,100,3.60,"RTS                                               "
30996,08/24/1991,"0700      ",6.06,1.80,0.540,72,2.60,"MJM                                               "
30997,08/25/1991,"0720      ",5.97,3.27,0.470,110,5.20,"MJM                                               "
30998,08/26/1991,"0645      ",6.09,2.23,0.430,106,3.50,"RTS                                               "
30999,08/27/1991,"0630      ",6.14,2.29,0.480,96,3.30,"RTS                                               "
31000,08/28/1991,"0630      ",6.12,2.44,0.540,104,4.50,"RTS                                               "
31001,08/29/1991,"0725      ",5.88,2.54,0.460,91,3.80,"ACA                                               "
31002,08/30/1991,"0630      ",6.08,1.76,0.460,100,3.20,"RTS                                               "
31003,08/31/1991,"0700      ",6.11,1.57,0.480,87,2.90,"CHR                                               "
31004,09/01/1991,"0615      ",6.99,0.89,0.890,138,9.99,"ACA                                               "
31005,09/02/1991,"0640      ",6.09,3.30,0.970,116,8.50,"RTS                                               "
31006,09/03/1991,"0715      ",6.11,2.70,0.760,18,4.50,"RTS                                               "
31007,09/04/1991,"0740      ",6.09,3.30,0.750,134,8.10,"RTS                                               "
31008,09/05/1991,"0730      ",6.13,2.15,0.770,58,2.30,"CHR                                               "
31009,09/06/1991,"0715      ",6.09,2.18,0.690,63,3.30,"RTS                                               "
31010,09/07/1991,"0750      ",6.09,2.07,0.780,69,3.30,"RTS                                               "
31011,09/08/1991,"0630      ",6.24,2.01,0.750,67,2.70,"CHR                                               "
31012,09/09/1991,"0730      ",5.88,1.61,0.690,51,1.60,"RTS                                               "
31013,09/10/1991,"0725      ",5.93,2.32,0.610,83,4.40,"RTS                                               "
31014,09/11/1991,"0720      ",5.91,2.48,0.670,70,3.00,"ACA                                               "
31015,09/12/1991,"0730      ",6.07,1.66,0.750,45,1.55,"ACA                                               "
31016,09/13/1991,"0720      ",6.11,2.83,0.680,101,6.00,"RTS                                               "
31017,09/14/1991,"0730      ",6.18,2.10,0.630,56,3.60,"RTS                                               "
31018,09/15/1991,"0730      ",6.19,2.80,0.850,62,3.70,"JIM                                               "
31019,09/16/1991,"0815      ",6.43,2.04,0.810,53,3.70,"JIM                                               "
31020,09/17/1991,"0720      ",6.12,2.36,0.780,73,3.30,"RTS                                               "
31021,09/18/1991,"0730      ",5.85,2.43,0.850,50,2.60,"VJD                                               "
31022,09/19/1991,"0720      ",6.05,2.59,0.620,80,3.30,"CHR                                               "
31023,09/20/1991,"0730      ",6.06,2.15,0.860,53,2.45,"ACA                                               "
31024,09/21/1991,"0705      ",6.07,2.12,0.640,74,3.00,"RTS                                               "
31025,09/22/1991,"0630      ",5.97,2.17,0.550,77,2.65,"ACA                                               "
31026,09/23/1991,"1600      ",6.20,1.68,0.680,56,2.20,"CHR                                               "
31027,09/24/1991,"0720      ",5.94,2.17,0.710,69,2.15,"ACA                                               "
31028,09/25/1991,"0735      ",5.90,1.93,0.620,73,2.70,"VJD                                               "
31029,09/26/1991,"0800      ",6.08,1.77,0.660,65,1.80,"CHR                                               "
31030,09/27/1991,"0730      ",5.90,1.96,0.730,89,2.85,"ACA                                               "
31031,09/28/1991,"0730      ",6.07,1.85,0.510,91,2.50,"RTS                                               "
31032,09/29/1991,"0630      ",6.07,2.18,0.630,116,2.44,"MJM                                               "
31033,09/30/1991,"1215      ",6.05,1.99,0.440,93,1.90,"RTS                                               "
31034,10/01/1991,"0730      ",6.06,2.00,0.540,109,2.60,"RTS                                               "
31035,10/02/1991,"0830      ",6.04,1.83,0.610,82,2.50,"VJD                                               "
31036,10/03/1991,"0730      ",6.10,2.21,0.600,92,0.00,"CHR                                               "
31037,10/04/1991,"0730      ",5.98,1.78,0.370,74,2.40,"RTS                                               "
31038,10/05/1991,"0645      ",5.82,1.96,0.590,90,3.00,"ACA                                               "
31039,10/06/1991,"0630      ",6.12,2.08,0.690,85,2.50,"CHR                                               "
31040,10/07/1991,"0730      ",6.01,2.12,0.310,103,3.80,"RTS                                               "
31041,10/08/1991,"0730      ",5.94,2.57,0.910,97,7.05,"ACA                                               "
31042,10/09/1991,"0720      ",5.97,1.85,0.420,16,2.50,"RTS                                               "
31043,10/10/1991,"0800      ",6.16,1.64,0.650,77,1.90,"CHR                                               "
31044,10/11/1991,"0735      ",5.94,2.16,0.620,107,2.95,"ACA                                               "
31045,10/12/1991,"0715      ",6.12,1.89,0.460,86,2.50,"RTS                                               "
31046,10/13/1991,"0700      ",5.97,1.91,0.510,93,2.60,"MJM                                               "
31047,10/14/1991,"0645      ",5.98,1.98,0.620,82,2.60,"VJD                                               "
31048,10/15/1991,"0725      ",6.06,1.71,0.260,122,2.80,"RTS                                               "
31049,10/16/1991,"0730      ",5.92,2.25,0.060,81,2.90,"VJD                                               "
31050,10/17/1991,"0800      ",6.07,1.63,0.410,76,1.80,"CHR                                               "
31051,10/18/1991,"0755      ",6.13,1.71,0.240,75,1.90,"RTS                                               "
31052,10/19/1991,"0710      ",5.89,1.84,0.490,81,2.60,"RTS                                               "
31053,10/20/1991,"0620      ",5.96,1.73,0.670,84,2.20,"VJD                                               "
31054,10/21/1991,"0745      ",5.84,1.86,0.600,104,3.10,"JIM                                               "
31055,10/22/1991,"0740      ",6.08,1.95,0.470,240,1.23,"RTS                                               "
31056,10/23/1991,"0730      ",5.99,2.22,0.790,94,3.60,"VJD                                               "
31057,10/24/1991,"0800      ",6.17,2.02,0.570,88,2.90,"CHR                                               "
31058,10/25/1991,"0725      ",6.05,2.09,0.530,102,3.00,"RTS                                               "
31059,10/26/1991,"0730      ",5.93,1.94,0.660,101,3.50,"RTS                                               "
31060,10/27/1991,"0730      ",5.91,1.95,0.550,89,3.10,"MJM                                               "
31061,10/28/1991,"0740      ",5.95,2.33,0.710,107,3.90,"ACA                                               "
31062,10/29/1991,"0730      ",6.05,2.47,0.740,101,3.75,"ACA                                               "
31063,10/30/1991,"0730      ",5.80,2.10,0.500,72,2.20,"VJD                                               "
31064,10/31/1991,"0730      ",6.06,1.88,0.630,71,1.90,"CHR                                               "
31065,11/01/1991,"0730      ",5.95,2.19,0.460,137,6.60,"RTS                                               "
31066,11/02/1991,"0740      ",5.95,1.71,0.520,94,2.30,"RTS                                               "
31067,11/03/1991,"0700      ",6.10,1.63,0.500,71,2.10,"CHR                                               "
31068,11/04/1991,"0730      ",5.85,1.83,0.500,115,2.60,"JIM                                               "
31069,11/05/1991,"0720      ",5.96,1.82,0.660,99,2.35,"ACA                                               "
31070,11/06/1991,"0720      ",5.93,2.08,0.540,119,2.70,"VJD                                               "
31071,11/07/1991,"0745      ",6.14,1.90,0.450,107,2.40,"CHR                                               "
31072,11/08/1991,"0730      ",5.95,1.93,0.420,117,3.00,"RTS                                               "
31073,11/09/1991,"0725      ",5.92,1.99,0.350,136,4.70,"RTS                                               "
31074,11/10/1991,"0630      ",5.94,2.00,0.530,118,2.50,"MJM                                               "
31075,11/11/1991,"0715      ",6.09,1.74,0.340,108,2.00,"RTS                                               "
31076,11/12/1991,"0730      ",5.91,1.61,0.360,103,2.40,"RTS                                               "
31077,11/13/1991,"0740      ",5.81,1.60,0.700,96,1.60,"VJD                                               "
31078,11/14/1991,"0730      ",6.03,1.46,0.460,100,1.60,"CHR                                               "
31079,11/15/1991,"0730      ",6.09,1.39,0.440,97,1.60,"RTS                                               "
31080,11/16/1991,"0700      ",6.11,1.61,0.430,120,3.00,"RTS                                               "
31081,11/17/1991,"0630      ",6.10,1.47,0.400,103,2.70,"CHR                                               "
31082,11/18/1991,"0730      ",5.93,1.84,0.440,125,3.00,"ACA                                               "
31083,11/19/1991,"0730      ",6.09,2.13,0.460,155,6.50,"RTS                                               "
31084,11/20/1991,"0800      ",5.90,6.77,0.320,410,9.99,"VJD                                               "
