SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
35280,03/14/2001,"0700      ",7.72,1.66,0.200,15,1.90, 
35281,03/15/2001,"0710      ",7.35,1.52,0.200,13,1.60, 
35282,03/16/2001,"0830      ",7.60,1.51,0.100,15,1.80, 
35283,03/17/2001,"0655      ",6.99,1.69,0.100,11,1.80, 
35284,03/18/2001,"1240      ",6.75,1.53,0.200,15,1.60, 
35285,03/19/2001,"715       ",6.77,1.56,0.300,15,1.60, 
35286,03/20/2001,"710       ",6.55,1.62,0.300,17,1.60, 
35287,03/21/2001,"720       ",7.27,1.44,0.200,13,1.70, 
35288,03/22/2001,"745       ",6.80,1.37,0.300,27,1.80, 
35289,03/23/2001,"825       ",7.52,1.55,0.300,14,1.60, 
35290,03/24/2001,"720       ",7.38,1.26,0.200,12,1.40, 
35291,03/25/2001,"700       ",7.25,1.66,0.300,17,1.90, 
35292,03/26/2001,"705       ",5.47,1.59,0.400,18,2.00, 
35293,03/27/2001,"715       ",5.89,1.61,0.300,17,1.70, 
35294,03/28/2001,"710       ",5.95,1.48,0.200,15,2.10, 
35295,03/29/2001,"0855      ",6.58,1.51,0.000,17,2.00, 
35296,03/30/2001,"1015      ",6.70,1.48,0.000,11,1.50, 
35297,03/31/2001,"0715      ",6.34,1.32,0.200,16,1.70, 
35298,04/01/2001,"7.15      ",6.34,1.32,0.200,16,1.70, 
35299,04/02/2001,"1030      ",6.77,1.74,0.400,55,4.80, 
35300,04/03/2001,"650       ",6.41,1.64,0.000,14,3.80, 
35301,04/04/2001,"945       ",6.23,1.43,0.200,17,1.80, 
35302,04/05/2001,"715       ",6.21,1.50,0.200,19,1.90, 
35303,04/06/2001,"745       ",6.60,1.67,0.300,27,4.40, 
35304,04/07/2001,"645       ",6.72,1.56,0.300,19,2.50, 
35305,04/08/2001,"730       ",6.08,1.36,0.200,16,1.60, 
35306,04/09/2001,"0945      ",6.55,2.84,0.300,16,1.60, 
35307,04/10/2001,"0850      ",6.49,1.48,0.200,25,3.50, 
35308,04/11/2001,"710       ",6.33,1.58,0.400,24,3.20, 
35309,04/12/2001,"715       ",6.52,1.69,0.300,25,2.90, 
35310,04/13/2001,"810       ",6.02,1.59,0.400,19,2.60, 
35311,04/14/2001,"0730      ",6.19,1.83,0.300,23,3.00, 
35312,04/15/2001,"730       ",6.79,1.77,0.200,27,2.90, 
35313,04/16/2001,"0845      ",6.48,1.67,0.100,17,2.40, 
35314,04/17/2001,"0750      ",6.40,2.17,0.200,34,4.80, 
35315,04/18/2001,"950       ",6.63,1.43,0.200,21,2.20, 
35316,04/19/2001,"1535      ",6.47,1.85,0.100,27,5.10, 
35317,04/20/2001,"820       ",6.52,1.59,0.300,25,2.80, 
35318,04/21/2001,"715       ",6.21,1.41,0.300,30,2.00, 
35319,04/22/2001,"715       ",6.70,1.51,0.400,23,2.70, 
35320,04/23/2001,"0730      ",6.22,1.95,0.300,24,3.60, 
35321,04/24/2001,"0815      ",6.57,1.74,0.400,22,4.00, 
35322,04/25/2001,"715       ",6.35,1.38,0.300,17,3.20, 
35323,04/26/2001,"705       ",6.33,1.50,0.200,30,2.60, 
35324,04/27/2001,"825       ",6.48,1.52,0.300,22,2.70, 
35325,04/28/2001,"755       ",6.50,1.49,0.300,16,2.20, 
35326,04/29/2001,"950       ",6.69,1.71,0.400,29,3.50, 
35327,04/30/2001,"0800      ",6.61,1.55,0.300,25,2.90, 
35328,05/01/2001,"0630      ",6.89,1.66,0.300,53,4.70, 
35329,05/02/2001,"0715      ",6.78,1.45,0.300,34,4.00, 
35330,05/03/2001,"645       ",6.82,1.97,0.200,65,4.40, 
35331,05/04/2001,"740       ",7.35,2.11,0.300,67,8.40, 
35332,05/05/2001,"815       ",6.50,1.29,0.300,25,5.00, 
35333,05/06/2001,"640       ",6.48,1.74,0.300,89,9.50, 
35334,05/07/2001,"0915      ",6.56,2.02,0.200,30,4.50, 
35335,05/08/2001,"0750      ",6.48,2.52,0.300,53,7.80, 
35336,05/09/2001,"640       ",7.04,2.23,0.300,58,8.90, 
35337,05/10/2001,"650       ",7.10,2.58,0.200,85,9.50, 
35338,05/11/2001,"0745      ",7.18,2.48,0.200,61,8.60, 
35339,05/12/2001,"0835      ",6.23,3.00,0.100,67,8.60, 
35340,05/13/2001,"0655      ",6.15,1.40,0.000,13,1.70, 
35341,05/14/2001,"0745      ",6.27,2.36,0.300,83,9.90, 
35342,05/15/2001,"0645      ",6.69,3.10,0.400,97,10.00, 
35343,05/16/2001,"645       ",6.18,2.22,0.200,67,11.00, 
35344,05/17/2001,"640       ",6.78,2.19,0.200,81,10.00, 
35345,05/18/2001,"750       ",7.02,1.84,0.300,63,8.50, 
35346,05/19/2001,"1045      ",7.04,1.76,0.300,43,5.90, 
35347,05/20/2001,"645       ",6.80,1.24,0.300,12,1.50, 
35348,05/21/2001,"615       ",7.11,1.66,0.400,15,2.50, 
35349,05/22/2001,"810       ",6.68,1.65,0.300,106,2.10, 
35350,05/23/2001,"640       ",6.56,2.20,0.300,83,10.00, 
35351,05/24/2001,"0700      ",6.15,2.99,0.300,130,10.00, 
35352,05/25/2001,"0810      ",6.95,1.34,0.400,68,2.21, 
35353,05/26/2001,"0630      ",7.02,1.60,0.100,17,2.21, 
35354,05/27/2001,"0800      ",7.01,1.60,0.100,25,2.10, 
35355,05/28/2001,"0800      ",6.87,1.15,0.300,99,10.10, 
35356,05/29/2001,"0800      ",6.30,1.81,0.200,20,3.00, 
35357,05/30/2001,"0805      ",6.96,1.88,0.200,26,3.10, 
35358,05/31/2001,"0745      ",6.73,1.59,0.200,26,8.70, 
35359,06/01/2001,"0740      ",6.50,1.56,0.300,24,4.60, 
35360,06/02/2001,"0820      ",6.91,1.45,0.200,43,6.00, 
35361,06/03/2001,"0645      ",6.84,1.49,0.300,31,4.90, 
35362,06/04/2001,"0730      ",6.70,2.28,0.300,74,13.00, 
35363,06/05/2001,"0740      ",6.91,1.36,0.300,28,3.90, 
35364,06/06/2001,"0700      ",7.10,1.29,0.300,31,4.30, 
35365,06/07/2001,"0645      ",7.05,1.28,0.200,33,4.40, 
35366,06/08/2001,"0800      ",7.23,1.55,0.300,22,8.90, 
35367,06/09/2001,"0820      ",6.79,1.72,0.100,22,3.00, 
35368,06/10/2001,"0645      ",6.54,1.89,0.100,74,10.00, 
35369,06/11/2001,"0745      ",6.60,1.90,0.100,70,9.00, 
35370,06/12/2001,"0720      ",7.50,2.67,0.400,61,12.00, 
35371,06/13/2001,"0645      ",7.41,2.37,0.300,51,6.60, 
35372,06/14/2001,"0645      ",7.35,2.59,0.400,79,9.00, 
35373,06/15/2001,"0745      ",7.32,2.78,0.300,97,10.00, 
35374,06/16/2001,"0735      ",7.07,2.99,0.400,75,10.00, 
35375,06/17/2001,"0640      ",7.36,2.50,0.300,56,8.80, 
35376,06/18/2001,"0800      ",6.72,2.02,0.200,36,4.40, 
35377,06/19/2001,"0815      ",7.48,1.52,0.200,17,6.60, 
35378,06/20/2001,"0755      ",6.87,1.93,0.300,23,3.90, 
35379,06/21/2001,"0815      ",7.48,1.52,0.200,17,6.60, 
35380,06/22/2001,"0740      ",8.02,2.66,2.700,85,10.00, 
35381,06/23/2001,"0745      ",7.23,1.85,0.200,43,8.00, 
35382,06/24/2001,"0740      ",6.95,1.92,0.200,28,4.90, 
35383,06/25/2001,"0940      ",6.90,1.96,0.200,27,10.00, 
35384,06/26/2001,"0840      ",6.03,1.63,0.200,21,3.20, 
35385,06/27/2001,"0745      ",7.19,2.17,0.400,48,3.00, 
35386,06/28/2001,"0800      ",7.42,2.12,0.300,52,7.10, 
35387,06/29/2001,"0745      ",7.39,2.26,0.300,43,7.50, 
35388,06/30/2001,"0700      ",7.28,2.18,0.300,29,3.50, 
35389,07/01/2001,"0730      ",6.36,1.80,0.400,16,5.20, 
35390,07/02/2001,"0645      ",7.03,1.87,0.300,43,8.50, 
35391,07/03/2001,"0645      ",7.02,1.78,0.300,31,4.80, 
35392,07/04/2001,"0630      ",6.81,1.74,0.200,29,5.10, 
35393,07/05/2001,"1240      ",6.71,1.99,0.300,37,6.20, 
35394,07/06/2001,"1115      ",6.77,1.66,0.300,23,6.80, 
35395,07/07/2001,"0640      ",6.90,1.89,0.400,28,4.90, 
35396,07/08/2001,"1200      ",6.80,1.79,0.100,29,5.50, 
35397,07/09/2001,"0815      ",7.01,1.76,0.400,36,3.50, 
35398,07/10/2001,"0830      ",7.25,1.57,0.200,29,4.10, 
35399,07/11/2001,"1420      ",7.12,1.68,0.300,28,4.80, 
35400,07/12/2001,"1010      ",6.30,2.14,0.300,38,3.90, 
35401,07/13/2001,"0800      ",7.32,1.79,0.300,28,4.80, 
35402,07/14/2001,"0825      ",6.29,1.76,0.300,29,6.20, 
35403,07/15/2001,"0715      ",7.43,1.71,0.400,17,3.20, 
35404,07/16/2001,"0830      ",7.39,1.57,0.100,14,3.30, 
35405,07/17/2001,"0830      ",7.66,1.62,0.200,11,3.90, 
35406,07/18/2001,"0950      ",6.94,1.80,0.300,10,6.40, 
35407,07/19/2001,"0740      ",7.41,3.30,0.200,111,18.00, 
35408,07/20/2001,"0800      ",7.56,1.74,0.200,19,5.60, 
35409,07/21/2001,"0800      ",6.70,2.26,0.400,37,5.50, 
35410,07/22/2001,"0710      ",7.30,1.98,0.400,30,5.10, 
35411,07/23/2001,"0745      ",6.60,2.68,0.400,68,14.00, 
35412,07/24/2001,"0900      ",6.93,1.62,0.400,16,6.00, 
35413,07/25/2001,"0745      ",7.41,2.12,0.300,34,8.50, 
35414,07/26/2001,"0805      ",6.60,1.70,0.300,24,6.80, 
35415,07/27/2001,"0815      ",6.59,1.90,0.400,36,5.90, 
35416,07/28/2001,"0815      ",6.54,1.60,0.300,15,3.50, 
35417,07/29/2001,"0900      ",7.22,1.77,0.300,22,5.10, 
35418,07/30/2001,"0745      ",6.44,2.10,0.100,27,4.30, 
35419,07/31/2001,"0800      ",6.82,1.88,0.200,27,6.00, 
35420,08/01/2001,"0700      ",6.81,1.68,0.300,28,6.20, 
35421,08/02/2001,"0705      ",7.50,2.99,0.400,99,10.00, 
35422,08/03/2001,"0900      ",6.08,1.77,0.300,27,10.00, 
35423,08/04/2001,"0815      ",7.09,1.79,0.300,30,8.20, 
35424,08/05/2001,"0700      ",6.81,1.68,0.300,28,6.20, 
35425,08/06/2001,"0715      ",7.73,1.51,0.300,87,10.00, 
35426,08/07/2001,"0710      ",7.48,1.43,0.300,59,8.60, 
35427,08/08/2001,"0655      ",7.02,2.32,0.400,55,10.00, 
35428,08/09/2001,"0700      ",7.26,2.34,0.400,52,10.00, 
35429,08/10/2001,"0800      ",6.27,1.82,0.400,9,5.50, 
35430,08/11/2001,"0845      ",6.98,1.94,0.400,15,7.40, 
35431,08/12/2001,"0830      ",6.92,2.87,0.900,61,10.00, 
35432,08/13/2001,"1420      ",7.79,3.30,0.300,115,26.00, 
35433,08/14/2001,"1530      ",7.39,1.46,0.400,110,7.02, 
35434,08/15/2001,"0945      ",7.24,1.66,0.300,42,6.80, 
35435,08/16/2001,"0950      ",7.35,1.76,0.300,25,10.00, 
35436,08/17/2001,"0945      ",6.72,1.87,0.400,23,4.10, 
35437,08/18/2001,"1000      ",7.00,1.60,0.300,20,10.00, 
35438,08/19/2001,"0945      ",6.86,1.34,0.200,31,7.90, 
35439,08/20/2001,"0850      ",6.81,1.53,0.100,89,8.90, 
35440,08/21/2001,"0740      ",7.29,2.15,0.200,53,7.50, 
35441,08/22/2001,"0750      ",6.24,1.68,0.300,22,9.60, 
35442,08/23/2001,"0910      ",6.31,1.47,0.300,18,10.00, 
35443,08/24/2001,"0745      ",7.30,1.65,0.300,24,7.90, 
35444,08/25/2001,"0740      ",6.68,1.89,0.200,44,6.90, 
35445,08/26/2001,"0740      ",6.54,1.80,0.400,29,5.00, 
35446,08/27/2001,"0800      ",7.00,2.05,0.400,29,4.50, 
35447,08/28/2001,"0745      ",7.74,2.32,0.300,40,5.50, 
35448,08/29/2001,"0800      ",7.32,2.05,0.300,69,8.90, 
35449,08/30/2001,"0725      ",7.47,1.62,0.400,18,4.40, 
35450,08/31/2001,"0800      ",7.49,1.63,0.300,19,3.90, 
35451,09/01/2001,"0820      ",6.53,1.99,0.300,9,6.10, 
35452,09/02/2001,"0635      ",6.73,2.49,0.200,79,10.00, 
35453,09/03/2001,"0650      ",6.98,1.52,0.400,18,6.90, 
35454,09/04/2001,"1400      ",6.84,1.24,0.300,17,2.10, 
35455,09/05/2001,"0630      ",6.62,1.94,0.400,31,7.20, 
35456,09/06/2001,"0645      ",6.67,1.87,0.300,26,4.40, 
35457,09/07/2001,"0735      ",6.61,1.84,0.400,32,5.60, 
35458,09/08/2001,"0740      ",6.64,1.99,0.400,29,6.80, 
35459,09/09/2001,"0645      ",6.81,1.68,0.300,24,10.00, 
35460,09/10/2001,"0800      ",7.02,1.74,0.200,33,3.00, 
35461,09/11/2001,"0830      ",6.74,1.87,0.200,23,3.90, 
35462,09/12/2001,"0645      ",6.62,2.09,0.300,29,4.90, 
35463,09/13/2001,"0645      ",7.42,1.86,0.300,22,5.90, 
35464,09/14/2001,"0745      ",6.98,1.84,0.300,31,10.00, 
35465,09/15/2001,"0805      ",7.33,2.47,0.400,59,10.00, 
35466,09/16/2001,"0920      ",6.92,2.34,0.300,55,10.00, 
35467,09/17/2001,"0845      ",7.17,2.28,0.300,60,10.00, 
35468,09/18/2001,"0815      ",6.87,2.08,0.400,62,10.10, 
35469,09/20/2001,"0650      ",6.99,2.07,0.300,28,0.00, 
35470,09/21/2001,"0913      ",7.60,1.84,0.400,24,4.00, 
35471,09/22/2001,"1145      ",6.76,1.83,0.400,36,4.00, 
35472,09/23/2001,"0645      ",6.28,1.63,0.400,16,2.10, 
35473,09/24/2001,"0840      ",6.47,2.06,0.200,32,4.00, 
35474,09/25/2001,"0820      ",6.73,1.93,0.400,37,5.00, 
35475,09/26/2001,"0645      ",6.52,2.76,0.300,32,5.10, 
35476,09/27/2001,"0710      ",6.66,1.99,0.400,21,2.70, 
35477,09/28/2001,"0805      ",6.70,1.68,0.300,16,3.20, 
35478,09/29/2001,"0920      ",6.90,1.79,0.200,19,2.50, 
35479,09/30/2001,"0730      ",6.98,1.70,0.200,32,2.00, 
35480,10/01/2001,"0850      ",6.78,1.85,0.300,15,2.00, 
35481,10/02/2001,"1100      ",6.83,1.33,0.300,77,3.90, 
35482,10/03/2001,"0955      ",7.16,1.89,0.300,29,2.90, 
35483,10/04/2001,"0635      ",7.12,2.08,0.300,26,4.30, 
35484,10/05/2001,"1000      ",6.68,1.49,0.300,55,3.00, 
35485,10/06/2001,"0900      ",6.02,1.91,0.400,24,3.10, 
35486,10/07/2001,"0820      ",6.83,2.24,0.500,22,3.50, 
35487,10/08/2001,"0815      ",6.11,2.34,0.300,48,4.20, 
35488,10/09/2001,"0905      ",7.04,2.48,0.400,38,4.70, 
35489,10/10/2001,"0645      ",6.53,1.84,0.300,23,3.40, 
35490,10/11/2001,"0645      ",6.84,1.76,0.300,16,3.80, 
35491,10/12/2001,"0810      ",6.70,1.66,0.400,14,4.50, 
35492,10/13/2001,"0750      ",6.62,1.75,0.400,28,5.40, 
35493,10/14/2001,"0900      ",7.08,1.93,0.300,31,5.50, 
35494,10/15/2001,"0830      ",6.89,1.95,0.200,55,2.50, 
35495,10/16/2001,"0930      ",6.92,1.86,0.200,34,5.10, 
35496,10/17/2001,"0930      ",7.33,1.94,0.400,11,2.75, 
35497,10/18/2001,"0850      ",6.10,1.86,0.400,22,3.10, 
35498,10/19/2001,"0820      ",7.16,1.66,0.300,21,3.20, 
35499,10/20/2001,"0935      ",6.33,1.63,0.400,6,2.10, 
35500,10/21/2001,"0650      ",6.42,1.90,0.300,13,2.20, 
35501,10/22/2001,"0835      ",7.13,1.49,0.300,9,1.80, 
35502,10/23/2001,"0810      ",6.55,1.65,0.300,25,2.00, 
35503,10/24/2001,"0830      ",6.34,1.58,0.300,6,2.50, 
35504,10/26/2001,"0930      ",6.38,1.68,0.400,16,2.70, 
35505,10/27/2001,"0755      ",6.33,1.74,0.200,26,3.90, 
35506,10/28/2001,"0730      ",7.22,1.68,0.400,25,3.20, 
35507,10/29/2001,"0920      ",7.03,1.67,0.400,28,3.50, 
35508,10/30/2001,"0845      ",6.89,1.57,0.500,32,1.50, 
35509,10/31/2001,"0700      ",6.84,1.98,0.700,18,3.60, 
35510,11/01/2001,"0700      ",6.72,1.57,0.400,7,1.90, 
35511,11/02/2001,"0820      ",7.17,1.90,0.400,10,3.60, 
35512,11/04/2001,"0710      ",7.32,1.82,0.200,14,3.90, 
35513,11/05/2001,"1110      ",7.29,1.41,0.300,6,1.20, 
35514,11/06/2001,"0645      ",7.31,1.99,0.300,11,5.90, 
35515,11/07/2001,"0820      ",7.42,1.74,0.300,27,4.50, 
35516,11/08/2001,"0655      ",6.79,1.63,0.400,31,2.70, 
35517,11/09/2001,"0930      ",6.52,1.52,0.400,7,1.40, 
35518,11/11/2001,"0715      ",7.48,1.66,0.200,34,4.20, 
35519,11/13/2001,"0820      ",6.88,1.70,0.300,11,1.50, 
35520,11/14/2001,"0805      ",7.05,1.82,0.300,17,2.50, 
35521,11/15/2001,"0730      ",6.99,1.58,0.400,10,1.70, 
35522,11/16/2001,"0930      ",7.09,1.61,0.400,9,2.00, 
35523,11/18/2001,"0945      ",7.18,1.83,0.400,27,5.00, 
35524,11/19/2001,"0850      ",7.10,1.77,0.400,4,3.30, 
35525,11/20/2001,"0750      ",6.78,2.08,0.400,23,4.00, 
35526,11/21/2001,"0810      ",6.46,1.71,0.400,20,4.20, 
35527,11/22/2001,"0845      ",6.65,1.86,0.400,36,3.50, 
35528,11/23/2001,"1010      ",6.54,1.72,0.400,15,2.80, 
35529,11/24/2001,"1000      ",6.67,1.82,0.400,14,4.40, 
35530,11/25/2001,"1130      ",6.68,2.24,0.500,28,5.20, 
35531,11/26/2001,"0825      ",6.67,1.59,0.200,37,1.50, 
35532,11/27/2001,"0815      ",6.80,1.55,0.500,18,3.90, 
35533,11/28/2001,"0815      ",6.54,1.89,0.400,10,4.10, 
35534,11/29/2001,"0820      ",6.47,1.61,0.400,8,2.60, 
35535,11/30/2001,"0930      ",6.42,1.58,0.400,5,1.80, 
35536,12/01/2001,"0915      ",6.60,1.59,0.400,2,2.00, 
35537,12/02/2001,"0715      ",6.63,1.65,0.200,12,3.00, 
35538,12/03/2001,"0840      ",6.51,1.90,0.400,16,3.50, 
35539,12/04/2001,"0830      ",6.70,1.58,0.400,17,2.50, 
35540,12/05/2001,"0720      ",6.50,2.44,0.500,23,4.90, 
35541,12/06/2001,"0725      ",6.55,1.75,0.400,27,4.50, 
35542,12/07/2001,"0850      ",6.65,1.97,0.400,34,4.60, 
35543,12/08/2001,"1005      ",6.60,1.60,0.400,17,2.30, 
35544,12/09/2001,"0935      ",6.60,1.82,0.100,24,3.30, 
35545,12/10/2001,"0845      ",6.86,1.49,0.000,16,1.30, 
35546,12/11/2001,"0650      ",6.69,1.89,0.400,27,2.80, 
35547,12/12/2001,"0645      ",6.50,1.85,0.500,23,3.00, 
35548,12/13/2001,"0650      ",6.52,1.93,0.300,24,3.20, 
35549,12/14/2001,"0920      ",6.32,1.97,0.400,25,4.60, 
35550,12/15/2001,"0620      ",6.28,1.60,0.500,15,2.50, 
35551,12/16/2001,"1230      ",6.46,1.82,0.400,23,2.90, 
35552,12/17/2001,"0650      ",6.58,1.72,0.500,24,2.50, 
35553,12/18/2001,"0645      ",6.40,1.80,0.400,23,3.50, 
35554,12/19/2001,"0645      ",6.80,1.99,0.300,34,4.50, 
35555,12/20/2001,"0650      ",6.42,1.82,0.500,27,3.30, 
35556,12/21/2001,"0645      ",6.38,1.66,0.400,16,2.40, 
35557,12/22/2001,"0640      ",6.45,1.84,0.500,25,3.70, 
35558,12/23/2001,"0625      ",6.60,1.52,0.200,22,1.40, 
35559,12/24/2001,"0700      ",6.42,1.76,0.400,19,3.00, 
35560,12/25/2001,"0705      ",6.49,1.92,0.300,32,5.90, 
35561,12/26/2001,"0740      ",6.70,2.00,0.300,29,3.80, 
35562,12/27/2001,"0645      ",6.44,1.94,0.400,32,5.50, 
35563,12/28/2001,"0710      ",6.50,1.89,0.500,27,3.50, 
35564,12/29/2001,"0650      ",6.49,1.67,0.500,17,2.40, 
35565,12/30/2001,"0700      ",6.39,1.90,0.600,28,3.60, 
35566,12/31/2001,"0700      ",6.45,1.83,0.400,26,3.20, 
Total Samples:, , ,359,359,359,359,359

Average Value:, , ,6.85,1.81,0.319,31.0,4.64
