SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
83177,05/12/2016,"0828      ",5.81,0.13,0.100,26,0.34,"TF                                                "
83193,05/13/2016,"949       ",5.87,0.14,0.200,24,0.37,"TL                                                "
83203,05/14/2016,"0902      ",5.89,0.18,0.600,24,0.30,"TL                                                "
83217,05/15/2016,"834       ",5.92,0.13,0.200,22,0.25,"TL                                                "
83226,05/16/2016,"0835      ",5.85,0.13,0.300,24,0.27,"WM                                                "
83238,05/17/2016,"0823      ",5.81,0.12,0.300,21,0.32,"TF                                                "
83459,05/18/2016,"0937      ",5.85,0.17,1.100,25,0.30,"TL                                                "
83267,05/19/2016,"1035      ",5.91,0.14,0.900,25,0.36,"TL                                                "
83282,05/20/2016,"1040      ",5.86,0.14,0.400,29,0.42,"TL                                                "
83292,05/21/2016,"1255      ",5.82,0.19,0.300,26,0.45,"TL                                                "
83460,05/22/2016,"1255      ",5.82,0.19,0.300,26,0.45,"TL                                                "
83320,05/23/2016,"1146      ",5.79,0.13,0.300,22,0.32,"TF                                                "
83335,05/24/2016,"1011      ",5.81,0.11,0.300,24,0.26,"TF                                                "
83352,05/25/2016,"1037      ",5.74,0.13,0.200,26,0.29,"TF                                                "
83461,05/26/2016,"1220      ",5.82,0.18,0.400,28,0.32,"TL                                                "
83378,05/27/2016,"1030      ",5.80,0.20,0.300,27,0.35,"TL                                                "
83393,05/28/2016,"0937      ",5.86,0.74,0.003,38,1.85,"TL                                                "
83411,05/29/2016,"1041      ",5.81,1.53,0.900,26,0.47,"TL                                                "
83426,05/30/2016,"935       ",5.85,0.13,0.200,18,0.22,"TL                                                "
83439,05/31/2016,"0930      ",5.88,1.12,0.100,28,0.42,"MR                                                "
83452,06/01/2016,"0910      ",5.90,0.83,0.400,60,0.50,"JF                                                "
83466,06/02/2016,"1315      ",5.85,0.56,0.200,34,0.46,"TL                                                "
83480,06/03/2016,"950       ",5.87,0.51,0.400,30,0.35,"TL                                                "
83493,06/04/2016,"1035      ",5.82,0.14,0.600,27,0.31,"TL                                                "
83503,06/05/2016,"1207      ",5.89,0.71,0.500,28,0.37,"TL                                                "
83513,06/06/2016,"0915      ",5.73,0.47,0.300,41,1.25,"DD                                                "
83530,06/07/2016,"1011      ",5.71,0.51,0.200,45,1.75,"TF                                                "
83547,06/08/2016,"1620      ",5.70,0.43,0.200,29,2.42,"SK                                                "
83558,06/09/2016,"1005      ",5.86,0.53,0.100,53,4.21,"TL                                                "
83572,06/10/2016,"1045      ",5.77,0.52,0.300,58,3.96,"TL                                                "
83581,06/11/2016,"1121      ",5.72,0.54,0.200,58,3.13,"TF                                                "
83592,06/12/2016,"750       ",5.90,0.45,0.360,67,4.04,"SBK                                               "
83607,06/13/2016,"1029      ",5.79,0.52,0.300,74,3.66,"TF                                                "
83622,06/14/2016,"1049      ",5.78,0.61,0.300,61,3.84,"TF                                                "
83639,06/15/2016,"840       ",5.95,0.94,0.700,82,6.07,"TL                                                "
83653,06/16/2016,"1005      ",5.96,0.70,0.300,66,3.99,"TL                                                "
83666,06/17/2016,"1035      ",5.96,0.61,0.500,66,3.82,"TL                                                "
83678,06/18/2016,"0800      ",5.83,0.58,0.300,67,3.94,"TL                                                "
83690,06/19/2016,"840       ",6.02,1.09,0.400,69,4.54,"TL                                                "
83703,06/20/2016,"0850      ",5.97,0.72,0.400,72,4.00,"JB                                                "
83721,06/21/2016,"0940      ",5.85,0.07,0.400,79,4.62,"JB                                                "
83733,06/22/2016,"1000      ",5.86,0.52,0.300,72,4.51,"KM                                                "
83749,06/23/2016,"0830      ",5.92,0.65,0.300,73,4.40,"TL                                                "
83762,06/24/2016,"822       ",5.90,0.78,0.200,67,3.97,"TL                                                "
83772,06/25/2016,"0955      ",5.91,0.84,0.600,68,4.29,"TL                                                "
83812,06/27/2016,"0815      ",5.87,1.00,0.300,75,4.88,"WM                                                "
83806,06/28/2016,"0923      ",5.89,0.96,0.300,65,4.62,"JB                                                "
84504,06/29/2016,"917       ",5.84,0.95,0.200,68,4.77,"TL                                                "
84515,06/30/2016,"926       ",5.90,0.87,0.300,66,4.61,"TL                                                "
84532,07/01/2016,"0940      ",5.86,0.87,0.500,58,4.07,"WM                                                "
84539,07/02/2016,"0852      ",5.88,0.92,0.500,63, ,"KM                                                "
84555,07/03/2016,"959       ",5.95,0.16,0.300,28,0.90,"TL                                                "
84568,07/04/2016,"0915      ",5.84,0.87,0.400,59,3.37,"WM                                                "
84584,07/05/2016,"1000      ",5.79,0.82,0.200,54,3.72,"DD                                                "
84598,07/06/2016,"1018      ",5.82,0.80,0.700,50,3.33,"TF                                                "
84611,07/07/2016,"1049      ",5.84,0.80,0.300,51,3.39,"TF                                                "
84621,07/08/2016,"0730      ",5.94,0.88,0.700,56,3.78,"KM                                                "
85054,07/09/2016,"1152      ",5.86,0.81,0.200,51,3.41,"TL                                                "
84645,07/10/2016,"1130      ",5.85,0.89,0.500,53,4.51,"SBK                                               "
84658,07/11/2016,"1130      ",5.86,0.80,0.400,49,3.59,"DD                                                "
84683,07/12/2016,"1030      ",5.89,0.76,0.300,48,3.20,"DD                                                "
84680,07/13/2016,"0955      ",5.72,0.87,0.500,52,3.16,"JB                                                "
84697,07/14/2016,"0850      ",5.77,0.86,0.500,53,3.52,"TL                                                "
84708,07/15/2016,"0930      ",5.83,0.78,0.300,63,3.43,"WM                                                "
85055,07/16/2016,"0925      ",5.79,0.87,0.300,48,2.27,"TL                                                "
84729,07/17/2016,"1125      ",5.80,0.96,0.200,63,3.60,"TL                                                "
84741,07/18/2016,"1045      ",5.90,1.45,0.400,77,7.50,"JB                                                "
84752,07/19/2016,"0820      ",5.79,0.97,0.300,46,3.49,"WM                                                "
84766,07/20/2016,"1300      ",5.77,0.99,0.300,35,3.53,"JB                                                "
84789,07/21/2016,"1020      ",5.79,0.94,0.400,48,4.39,"TL                                                "
84794,07/22/2016,"0849      ",5.84,1.02,1.000,50,4.70,"TL                                                "
85056,07/23/2016,"0930      ",5.83,1.10,0.300,51,4.81,"WM                                                "
84829,07/25/2016,"1128      ",5.67,1.04,0.300,46,4.23,"TF                                                "
84835,07/26/2016,"0945      ",5.83,1.14,0.800,54,4.80,"JB                                                "
84853,07/27/2016,"1035      ",5.86,1.18,0.600,45,4.56,"JB                                                "
84864,07/28/2016,"0820      ",5.90,1.39,1.100,48,4.16,"JF                                                "
84875,07/29/2016,"0900      ",6.54,1.49,0.080,54,5.80,"JB                                                "
84884,07/30/2016,"910       ",5.67,1.65,1.100,56,6.20,"TL                                                "
84900,07/31/2016,"917       ",5.84,1.87,0.700,53,6.15,"TL                                                "
84909,08/01/2016,"0947      ",5.75,1.60,0.800,66,4.74,"JB                                                "
84928,08/02/2016,"0904      ",5.73,1.42,0.500,46,5.19,"TF                                                "
84937,08/03/2016,"0820      ",5.76,1.16,1.000,43,4.16,"JF                                                "
84958,08/04/2016,"814       ",5.77,1.39,1.000,41,4.52,"TL                                                "
84970,08/05/2016,"1225      ",5.72,1.67,0.800,58,5.22,"JB                                                "
84983,08/06/2016,"0815      ",5.73,0.44,0.800,41,4.10,"TL                                                "
84990,08/07/2016,"1137      ",5.95,1.34,0.600,40,4.40,"TL                                                "
85007,08/08/2016,"0850      ",5.81,1.25,0.700,39,4.37,"DD                                                "
85014,08/09/2016,"0920      ",5.84,1.11,0.600,38,2.96,"DD                                                "
85031,08/10/2016,"0835      ",5.74,1.17,0.600,39,3.28,"KM                                                "
85041,08/11/2016,"0900      ",5.79,1.14,0.700,41,2.55,"JB                                                "
85052,08/12/2016,"0900      ",5.80,1.10,1.000,33,2.64,"JF                                                "
85081,08/13/2016,"1015      ",5.71,1.20,0.700,32,2.69,"TL                                                "
85089,08/14/2016,"857       ",5.89,1.16,1.000,29,2.57,"TL                                                "
85101,08/15/2016,"0800      ",5.81,1.32,0.900,31,2.52,"DD                                                "
85117,08/16/2016,"0920      ",5.86,0.99,0.900,28,2.21,"DD                                                "
85128,08/17/2016,"0900      ",5.86,0.98,0.900,30,2.41,"JF                                                "
85138,08/18/2016,"0925      ",5.86,1.08,1.100,35,2.86,"JF                                                "
85150,08/19/2016,"1137      ",5.75,1.08,0.600,30,2.67,"TF                                                "
85164,08/20/2016,"1037      ",5.67,1.10,1.200,31,3.29,"TL                                                "
85171,08/21/2016,"1100      ",5.82,1.14,0.700,34,4.92,"TL                                                "
85187,08/22/2016,"0950      ",6.01,1.19,0.700,30,3.10,"DD                                                "
85198,08/23/2016,"0910      ",5.80,1.25,0.600,27,3.22,"DD                                                "
85210,08/24/2016,"0930      ",5.88,1.07,0.700,32,2.40,"DD                                                "
85221,08/25/2016,"1108      ",5.85,1.10,0.500,30,3.02,"TF                                                "
85229,08/26/2016,"0910      ",5.85,1.20,1.000,30,2.46,"JF                                                "
85241,08/27/2016,"0935      ",5.70,2.39,1.000,45,4.39,"TL                                                "
85251,08/28/2016,"945       ",5.74,1.19,0.600,30,2.76,"TL                                                "
85270,08/29/2016,"0738      ",5.88,1.18,0.800,19,2.63,"WM                                                "
85278,08/30/2016,"0945      ",5.82,1.18,0.700,25,3.18,"WM                                                "
85289,08/31/2016,"0845      ",5.85,1.30,1.200,33,2.95,"DD                                                "
85301,09/01/2016,"0850      ",5.85,1.10,1.000,22,3.15,"JF                                                "
85314,09/02/2016,"800       ",5.91,1.28,0.900,26,3.32,"TL                                                "
85321,09/03/2016,"0930      ",5.97,1.13,0.600,27,3.17,"TL                                                "
85339,09/04/2016,"1040      ",6.01,1.00,1.200,29,2.60,"TL                                                "
85350,09/05/2016,"1147      ",6.02,0.95,0.700,33,2.05,"TL                                                "
85360,09/06/2016,"0905      ",5.86,1.00,0.500,26,2.46,"WM                                                "
85373,09/07/2016,"1310      ",5.93,0.77,0.400,28,1.82,"DD                                                "
85381,09/08/2016,"0735      ",5.97,0.95,0.800,24,2.47,"JF                                                "
85391,09/09/2016,"0715      ",5.96,0.99,0.700,37,3.46,"JF                                                "
85408,09/10/2016,"950       ",5.87,1.05,1.000,35,3.19,"TL                                                "
85420,09/11/2016,"855       ",5.94,1.12,0.900,31,2.92,"TL                                                "
85432,09/12/2016,"0952      ",5.84,1.06,0.900,29,2.36,"WM                                                "
85444,09/13/2016,"1130      ",5.85,1.03,0.600,29,2.50,"WM                                                "
85455,09/14/2016,"0840      ",5.85,1.10,1.000,31,2.87,"JF                                                "
85466,09/15/2016,"0640      ",5.87,1.01,1.300,23,2.41,"JF                                                "
85480,09/16/2016,"0920      ",5.95,1.22,0.500,34,3.92,"TL                                                "
85493,09/17/2016,"0957      ",5.97,1.15,0.400,34,3.94,"TL                                                "
85504,09/18/2016,"935       ",5.92,1.08,0.300,26,2.92,"TL                                                "
85516,09/19/2016,"1005      ",5.84,1.03,0.400,29,2.17,"WM                                                "
85528,09/20/2016,"0905      ",5.77,1.12,0.400,29,2.78,"WM                                                "
85706,09/21/2016,"1830      ",8.30,1.24,1.470,26,0.09,"SBK                                               "
85549,09/22/2016,"1129      ",5.85,1.09,0.500,26,3.10,"WM                                                "
85565,09/23/2016,"1158      ",5.84,1.05,0.500,27,3.17,"TL                                                "
85574,09/24/2016,"1140      ",5.89,1.19,1.500,29,3.62,"TL                                                "
85586,09/25/2016,"0936      ",5.86,1.09,0.700,25,2.97,"TL                                                "
85596,09/26/2016,"0915      ",5.82,1.05,0.500,26,2.48,"WM                                                "
85606,09/27/2016,"0810      ",5.79,1.14,0.500,31,2.82,"WM                                                "
85618,09/28/2016,"0940      ",5.80,1.14,0.500,28,2.76,"JF                                                "
85629,09/29/2016,"1005      ",5.83,1.12,0.300,30,2.68,"WM                                                "
85646,09/30/2016,"1010      ",5.81,1.06,0.600,28,3.07,"TL                                                "
85657,10/01/2016,"0931      ",5.90,0.94,1.200,25,3.36,"TL                                                "
85664,10/02/2016,"0840      ",5.95,1.02,0.700,26,3.26,"DD                                                "
85675,10/03/2016,"1032      ",5.81,1.05,0.500,24,2.27,"WM                                                "
85684,10/04/2016,"1140      ",6.02,0.82,0.400,27,2.22,"DD                                                "
85697,10/05/2016,"0855      ",5.94,1.10,0.600,32,4.16,"JF                                                "
85710,10/06/2016,"0740      ",5.95,0.86,0.600,28,4.27,"JF                                                "
85719,10/07/2016,"0735      ",5.92,1.29,0.600,32,4.52,"JF                                                "
85733,10/08/2016,"0945      ",5.80,1.24,0.400,30,3.64,"WM                                                "
85743,10/09/2016,"0807      ",5.82,1.19,0.400,25,3.42,"WM                                                "
85759,10/10/2016,"0924      ",5.84,1.11,0.400,27,3.19,"WM                                                "
85769,10/11/2016,"1020      ",6.00,1.27,0.600,31,3.84,"WM                                                "
85778,10/12/2016,"0730      ",5.98,0.99,0.300,28,3.46,"JF                                                "
85790,10/13/2016,"930       ",5.76,1.16,0.300,34,3.83,"WM                                                "
85795,10/14/2016,"0710      ",5.87,1.29,0.800,37,4.16,"JF                                                "
85807,10/15/2016,"0840      ",5.82,1.25,0.375,34,4.51,"PC                                                "
85822,10/16/2016,"0900      ",5.86,0.55,0.600,24,3.15,"SBK                                               "
85831,10/17/2016,"1015      ",5.82,1.20,0.400,26,3.39,"WM                                                "
85846,10/18/2016,"0840      ",5.83,1.29,0.400,31,4.44,"WM                                                "
85854,10/19/2016,"0740      ",5.86,1.05,0.400,20,4.16,"JF                                                "
85864,10/20/2016,"0905      ",5.84,1.52,0.500,31,4.51,"JF                                                "
85876,10/21/2016,"1340      ",5.86,1.27,0.900,26,4.42,"JF                                                "
85884,10/22/2016,"0740      ",5.87,1.00,0.700,26,4.46,"JF                                                "
85893,10/23/2016,"1050      ",5.86,1.12,0.400,29,3.50,"WM                                                "
85908,10/24/2016,"1115      ",5.81,1.15,0.400,26,3.35,"WM                                                "
85920,10/25/2016,"0935      ",5.86,1.23,0.500,32,0.38,"WM                                                "
85935,10/26/2016,"2140      ",5.88,1.12,0.600,26,3.74,"PC                                                "
85939,10/27/2016,"0750      ",5.85,1.37,0.300,39,4.16,"JF                                                "
85951,10/28/2016,"0830      ",5.87,0.97,0.400,18,3.46,"JF                                                "
85963,10/29/2016,"0820      ",5.85,1.09,1.100,20,3.18,"JF                                                "
85975,10/30/2016,"1030      ",5.86,1.08,0.500,23,4.41,"SBK                                               "
85990,10/31/2016,"1015      ",5.80,1.18,0.400,24,3.45,"WM                                                "
86000,11/01/2016,"0940      ",5.86,1.12,0.600,28,3.67,"JF                                                "
86010,11/02/2016,"0810      ",5.88,1.22,0.500,24,3.21,"JF                                                "
86021,11/03/2016,"0810      ",5.88,1.04,0.400,18,2.87,"JF                                                "
86032,11/04/2016,"1140      ",5.87,1.21,0.300,18,2.78,"JF                                                "
86040,11/05/2016,"0815      ",5.87,0.98,0.400,24,3.22,"JF                                                "
86048,11/06/2016,"1145      ",5.86,0.64,0.600,31,2.28,"SBK                                               "
86063,11/07/2016,"1030      ",5.87,1.27,0.400,25,3.74,"WM                                                "
86072,11/08/2016,"0910      ",5.91,0.38,0.900,32,4.16,"JF                                                "
86080,11/09/2016,"0800      ",5.94,0.14,0.600,10,2.42,"JF                                                "
86097,11/10/2016,"1340      ",6.01,0.41,0.136,15,0.65,"ML                                                "
86106,11/11/2016,"1330      ",5.74,0.12,0.100,15,0.37,"WM                                                "
86113,11/12/2016,"0710      ",5.84,0.23,0.500,21,1.21,"JF                                                "
86127,11/13/2016,"1040      ",6.05,0.10,0.300,16,1.06,"SBK                                               "
86137,11/14/2016,"0911      ",5.84,0.13,0.300,15,0.42,"WM                                                "
86144,11/15/2016,"0830      ",5.86,0.17,0.800,18,0.78,"JF                                                "
86156,11/16/2016,"0750      ",5.85,0.14,0.300,7,0.48,"JF                                                "
86165,11/17/2016,"0705      ",5.84,0.22,0.900,19,0.64,"JF                                                "
86176,11/18/2016,"0900      ",5.87,0.18,0.600,25,0.58,"JF                                                "
86219,11/22/2016,"0925      ",5.92,2.68,1.200,66,1.18,"JF                                                "
86230,11/23/2016,"1710      ",6.07,1.98,0.500,46,7.71,"ML                                                "
86317,11/24/2016,"1100      ",5.90,3.47,0.400,64,6.73,"JF                                                "
86244,11/25/2016,"0815      ",5.93,2.45,0.700,41,4.16,"JF                                                "
86258,11/26/2016,"0915      ",5.91,1.69,0.900,28,3.76,"JF                                                "
86266,11/27/2016,"957       ",5.82,1.57,0.500,28,3.52,"da                                                "
86281,11/28/2016,"1125      ",5.69,1.32,0.400,24,2.24,"WM                                                "
86287,11/29/2016,"0840      ",5.84,1.28,0.700,23,2.78,"JF                                                "
86299,11/30/2016,"0900      ",5.86,1.41,0.400,21,2.67,"JF                                                "
86314,12/01/2016,"0940      ",5.88,1.25,0.060,21,2.28,"ML                                                "
86331,12/02/2016,"0832      ",5.87,1.21,0.400,22,2.34,"JF                                                "
86340,12/03/2016,"0825      ",5.89,1.05,0.800,24,2.46,"JF                                                "
